Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,Balanced Growth,Listed Equity,,SGS SA,28823.08584,3640652.352,0.00006,,CH1256740924
31/12/2023,Balanced Growth,Listed Equity,,SIG Group AG,19716.04429,664296.4621,0.00001095,,CH0435377954
31/12/2023,Balanced Growth,Listed Equity,,SITC International Holdings Co Ltd,58010.09153,146762.8154,0.00000242,,KYG8187G1055
31/12/2023,Balanced Growth,Listed Equity,,SK Biopharmaceuticals Co Ltd,1884.838642,215337.0122,0.00000355,,KR7326030004
31/12/2023,Balanced Growth,Listed Equity,,SK Bioscience Co Ltd,1428.855844,117066.2498,0.00000193,,KR7302440003
31/12/2023,Balanced Growth,Listed Equity,,SK Hynix Inc,182950.4009,29457819.53,0.00048551,,KR7000660001
31/12/2023,Balanced Growth,Listed Equity,,SK IE Technology Co Ltd,1501.286324,134788.0295,0.00000222,,KR7361610009
31/12/2023,Balanced Growth,Listed Equity,,SK Inc,2202.545068,446124.0138,0.00000735,,KR7034730002
31/12/2023,Balanced Growth,Listed Equity,,SK Innovation Co Ltd,3789.869954,605052.1006,0.00000997,,KR7096770003
31/12/2023,Balanced Growth,Listed Equity,,SK Square Co Ltd,5959.053174,356675.926,0.00000588,,KR7402340004
31/12/2023,Balanced Growth,Listed Equity,,SK Telecom Co Ltd,3209.987207,183000.3089,0.00000302,,KR7017670001
31/12/2023,Balanced Growth,Listed Equity,,SKC Co Ltd,1139.133922,117439.3903,0.00000194,,KR7011790003
31/12/2023,Balanced Growth,Listed Equity,,SKF AB,15868.80576,464529.2379,0.00000766,,SE0000108227
31/12/2023,Balanced Growth,Listed Equity,,SKY Network Television Ltd,136699.043,348582.5597,0.00000575,,NZSKTE0001S6
31/12/2023,Balanced Growth,Listed Equity,,SKYCITY Entertainment Group Ltd,3131693.836,5308221.056,0.00008749,,NZSKCE0001S2
31/12/2023,Balanced Growth,Listed Equity,,SM Investments Corp,15436.74617,356247.1869,0.00000587,,PHY806761029
31/12/2023,Balanced Growth,Listed Equity,,SM Prime Holdings Inc,647740.5872,563996.227,0.0000093,,PHY8076N1120
31/12/2023,Balanced Growth,Listed Equity,,SMC Corp,4230.617072,3331801.443,0.00005491,,JP3162600005
31/12/2023,Balanced Growth,Listed Equity,,SRF Ltd,8918.002919,389390.881,0.00000642,,INE647A01010
31/12/2023,Balanced Growth,Listed Equity,,SRG Global Ltd,735253.8316,492620.0672,0.00000812,,AU0000032914
31/12/2023,Balanced Growth,Listed Equity,,SS&C Technologies Holdings Inc,25574.65488,2290418.645,0.00003775,,US78467J1007
31/12/2023,Balanced Growth,Listed Equity,,SSE PLC,60453.62142,2096213.452,0.00003455,,GB0007908733
31/12/2023,Balanced Growth,Listed Equity,,SSR Mining Inc,126289.6378,1997902.07,0.00003293,,AU0000091407
31/12/2023,Balanced Growth,Listed Equity,,STERIS PLC,12821.01124,4130870.254,0.00006808,,IE00BFY8C754
31/12/2023,Balanced Growth,Listed Equity,,STMicroelectronics NV,238198.7179,17447270.31,0.00028756,,NL0000226223
31/12/2023,Balanced Growth,Listed Equity,,SUMCO Corp,16655.6673,366104.5757,0.00000603,,JP3322930003
31/12/2023,Balanced Growth,Listed Equity,,SUPCON Technology Co Ltd,3721.939013,34878.56046,0.00000057,,CNE100005D92
31/12/2023,Balanced Growth,Listed Equity,,Saab AB,30046.26704,2654809.271,0.00004376,,SE0000112385
31/12/2023,Balanced Growth,Listed Equity,,Safran SA,31705.54974,8184733.155,0.0001349,,FR0000073272
31/12/2023,Balanced Growth,Listed Equity,,Sagax AB,7431.628187,299788.8432,0.00000494,,SE0005127818
31/12/2023,Balanced Growth,Listed Equity,,Sage Group PLC/The,66685.26343,1460756.868,0.00002408,,GB00B8C3BL03
31/12/2023,Balanced Growth,Listed Equity,,Sailun Group Co Ltd,10782.26472,26179.41282,0.00000043,,CNE1000015F7
31/12/2023,Balanced Growth,Listed Equity,,Salesforce Inc,130374.1957,50277227.01,0.00082865,,US79466L3024
31/12/2023,Balanced Growth,Listed Equity,,Salmar ASA,6410.180069,526524.0106,0.00000868,,NO0010310956
31/12/2023,Balanced Growth,Listed Equity,,Sampo Oyj,142131.116,9114051.647,0.00015021,,FI4000552500
31/12/2023,Balanced Growth,Listed Equity,,Samsara Inc,192811.7905,9432193.984,0.00015546,,US79589L1061
31/12/2023,Balanced Growth,Listed Equity,,Samsung Biologics Co Ltd,1061.615413,918103.4075,0.00001513,,KR7207940008
31/12/2023,Balanced Growth,Listed Equity,,Samsung C&T Corp,5274.183137,777205.3221,0.00001281,,KR7028260008
31/12/2023,Balanced Growth,Listed Equity,,Samsung Electro-Mechanics Co Ltd,3524.389805,614403.2384,0.00001013,,KR7009150004
31/12/2023,Balanced Growth,Listed Equity,,Samsung Electronics Co Ltd,1979213.216,176796242.6,0.00291389,,KR7005930003
31/12/2023,Balanced Growth,Listed Equity,,Samsung Electronics Co Ltd,50287.62561,3565003.564,0.00005876,,KR7005931001
31/12/2023,Balanced Growth,Listed Equity,,Samsung Electronics Co Ltd,1940.57434,4260248.207,0.00007022,,US7960508882
31/12/2023,Balanced Growth,Listed Equity,,Samsung Engineering Co Ltd,9434.893167,311347.7789,0.00000513,,KR7028050003
31/12/2023,Balanced Growth,Listed Equity,,Samsung Fire & Marine Insurance Co Ltd,1786.892878,534767.5636,0.00000881,,KR7000810002
31/12/2023,Balanced Growth,Listed Equity,,Samsung Heavy Industries Co Ltd,37066.29843,326882.5285,0.00000539,,KR7010140002
31/12/2023,Balanced Growth,Listed Equity,,Samsung Life Insurance Co Ltd,4814.157737,378537.7167,0.00000624,,KR7032830002
31/12/2023,Balanced Growth,Listed Equity,,Samsung SDI Co Ltd,11779.51608,6326743.686,0.00010428,,KR7006400006
31/12/2023,Balanced Growth,Listed Equity,,Samsung SDS Co Ltd,2327.652262,450274.9799,0.00000742,,KR7018260000
31/12/2023,Balanced Growth,Listed Equity,,Samsung Securities Co Ltd,3761.446547,164788.3148,0.00000272,,KR7016360000
31/12/2023,Balanced Growth,Listed Equity,,Samvardhana Motherson International Ltd,142715.2081,256244.9574,0.00000422,,INE775A01035
31/12/2023,Balanced Growth,Listed Equity,,Sanan Optoelectronics Co Ltd,14321.48138,40987.33896,0.00000068,,CNE000000KB3
31/12/2023,Balanced Growth,Listed Equity,,Sandfire Resources Ltd,3721737.091,27317550.25,0.00045024,,AU000000SFR8
31/12/2023,Balanced Growth,Listed Equity,,Sandoz Group AG,39296.82706,1851596.962,0.00003052,,CH1243598427
31/12/2023,Balanced Growth,Listed Equity,,Sands China Ltd,184682.2202,792015.8511,0.00001305,,KYG7800X1079
31/12/2023,Balanced Growth,Listed Equity,,Sandvik AB,86591.57183,2746352.789,0.00004526,,SE0000667891
31/12/2023,Balanced Growth,Listed Equity,,Sangfor Technologies Inc,3127.679843,46721.0428,0.00000077,,CNE1000033T1
31/12/2023,Balanced Growth,Listed Equity,,Sanlam Ltd,1094585.871,6385866.109,0.00010525,,ZAE000070660
31/12/2023,Balanced Growth,Listed Equity,,Sanofi SA,307750.2244,44719681.25,0.00073705,,FR0000120578
31/12/2023,Balanced Growth,Listed Equity,,Santander Bank Polska SA,2152.337576,392899.0513,0.00000648,,PLBZ00000044
31/12/2023,Balanced Growth,Listed Equity,,Santos Ltd,17176062.26,130538073.2,0.00215148,,AU000000STO6
31/12/2023,Balanced Growth,Listed Equity,,Sany Heavy Equipment International Holdings Co Ltd,66668.96507,94469.85765,0.00000156,,KYG781631059
31/12/2023,Balanced Growth,Listed Equity,,Sany Heavy Industry Co Ltd,27819.88913,79159.18167,0.0000013,,CNE000001F70
31/12/2023,Balanced Growth,Listed Equity,,Saputo Inc,11574.58277,345148.5782,0.00000569,,CA8029121057
31/12/2023,Balanced Growth,Listed Equity,,Sarana Menara Nusantara Tbk PT,1216832.073,114662.8336,0.00000189,,ID1000128804
31/12/2023,Balanced Growth,Listed Equity,,Sartorius AG,2625.613833,1416293.688,0.00002334,,DE0007165631
31/12/2023,Balanced Growth,Listed Equity,,Sartorius Stedim Biotech,14676.59823,5690473.437,0.00009379,,FR0013154002
31/12/2023,Balanced Growth,Listed Equity,,Sasa Polyester Sanayi AS,83630.8667,151222.2257,0.00000249,,TRASASAW91E4
31/12/2023,Balanced Growth,Listed Equity,,Sasol Ltd,36073.05377,535640.5972,0.00000883,,ZAE000006896
31/12/2023,Balanced Growth,Listed Equity,,Satellite Chemical Co Ltd,8501.527656,25912.00442,0.00000043,,CNE100001B07
31/12/2023,Balanced Growth,Listed Equity,,Sayona Mining Ltd,35102875.62,2492304.167,0.00004108,,AU000000SYA5
31/12/2023,Balanced Growth,Listed Equity,,Schindler Holding AG,2026.799545,742183.4294,0.00001223,,CH0024638196
31/12/2023,Balanced Growth,Listed Equity,,Schindler Holding AG,1160.194261,403027.6091,0.00000664,,CH0024638212
31/12/2023,Balanced Growth,Listed Equity,,Schlumberger NV,359439.7128,27412973.77,0.00045181,,AN8068571086
31/12/2023,Balanced Growth,Listed Equity,,Schneider Electric SE,53364.57699,15704230,0.00025883,,FR0000121972
31/12/2023,Balanced Growth,Listed Equity,,Schroders PLC,69309.19262,556664.4765,0.00000917,,GB00BP9LHF23
31/12/2023,Balanced Growth,Listed Equity,,Scout24 SE,33599.19269,3489881.444,0.00005752,,DE000A12DM80
31/12/2023,Balanced Growth,Listed Equity,,Sea Ltd,191347.2753,11357169.56,0.00018718,,US81141R1005
31/12/2023,Balanced Growth,Listed Equity,,Seagate Technology Holdings PLC,251557.2633,31472768.47,0.00051872,,IE00BKVD2N49
31/12/2023,Balanced Growth,Listed Equity,,Seatrium Ltd,4761156.096,624179.4376,0.00001029,,SG1H97877952
31/12/2023,Balanced Growth,Listed Equity,,Seazen Holdings Co Ltd,17860.69805,42111.04848,0.00000069,,CNE100002BF8
31/12/2023,Balanced Growth,Listed Equity,,Secom Co Ltd,29769.26959,3142559.698,0.00005179,,JP3421800008
31/12/2023,Balanced Growth,Listed Equity,,Securitas AB,89478.88299,1282727.492,0.00002114,,SE0000163594
31/12/2023,Balanced Growth,Listed Equity,,Seiko Epson Corp,237812.0531,5217406.17,0.00008599,,JP3414750004
31/12/2023,Balanced Growth,Listed Equity,,Sekisui Chemical Co Ltd,23387.57195,494141.2633,0.00000814,,JP3419400001
31/12/2023,Balanced Growth,Listed Equity,,Sekisui House Ltd,211763.6802,6894593.381,0.00011363,,JP3420600003
31/12/2023,Balanced Growth,Listed Equity,,Select Harvests Ltd,914852.0343,2653070.9,0.00004373,,AU000000SHV6
31/12/2023,Balanced Growth,Listed Equity,,Semen Indonesia Persero Tbk PT,188888.8164,115064.9463,0.0000019,,ID1000106800
31/12/2023,Balanced Growth,Listed Equity,,Sempra,83801.15682,9177783.323,0.00015127,,US8168511090
31/12/2023,Balanced Growth,Listed Equity,,Sendas Distribuidora S/A,3047162.113,12438402,0.00020501,,BRASAIACNOR0
31/12/2023,Balanced Growth,Listed Equity,,Sendas Distribuidora S/A,112610.0709,2280752.079,0.00003759,,US81689T1043
31/12/2023,Balanced Growth,Listed Equity,,Seres Group Co Ltd,6419.974414,101088.1517,0.00000167,,CNE1000028B9
31/12/2023,Balanced Growth,Listed Equity,,Service Stream Ltd,3692071.585,3470547.29,0.0000572,,AU000000SSM2
31/12/2023,Balanced Growth,Listed Equity,,ServiceNow Inc,23674.90526,24512469.87,0.00040401,,US81762P1021
31/12/2023,Balanced Growth,Listed Equity,,Seven & i Holdings Co Ltd,77612.27902,4514045.742,0.0000744,,JP3422950000
31/12/2023,Balanced Growth,Listed Equity,,Seven Group Holdings Ltd,612424.9069,22598479.06,0.00037246,,AU000000SVW5
31/12/2023,Balanced Growth,Listed Equity,,Seven West Media Ltd,1674927.524,452230.4315,0.00000745,,AU000000SWM4
31/12/2023,Balanced Growth,Listed Equity,,Severn Trent PLC,53933.16036,2598617.885,0.00004283,,GB00B1FH8J72
31/12/2023,Balanced Growth,Listed Equity,,Shandong Gold Mining Co Ltd,9629.96162,45509.56893,0.00000075,,CNE000001FR7
31/12/2023,Balanced Growth,Listed Equity,,Shandong Gold Mining Co Ltd,44034.43989,122479.457,0.00000202,,CNE1000036N7
31/12/2023,Balanced Growth,Listed Equity,,Shandong Hualu Hengsheng Chemical Co Ltd,12411.95053,70762.58767,0.00000117,,CNE000001BM7
31/12/2023,Balanced Growth,Listed Equity,,Shandong Linglong Tyre Co Ltd,7983.814335,31725.00318,0.00000052,,CNE100002GM3
31/12/2023,Balanced Growth,Listed Equity,,Shandong Nanshan Aluminum Co Ltd,63376.67049,38502.47963,0.00000063,,CNE000001139
31/12/2023,Balanced Growth,Listed Equity,,Shandong Weigao Group Medical Polymer Co Ltd,149799.403,213952.4788,0.00000353,,CNE100000171
31/12/2023,Balanced Growth,Listed Equity,,Shanghai Aiko Solar Energy Co Ltd,13004.56356,47403.05808,0.00000078,,CNE000000LN6
31/12/2023,Balanced Growth,Listed Equity,,Shanghai BOCHU Electronic Technology Corp Ltd,465.859682,24365.56428,0.0000004,,CNE100003LY6
31/12/2023,Balanced Growth,Listed Equity,,Shanghai Bairun Investment Holding Group Co Ltd,6130.252491,31174.67968,0.00000051,,CNE1000011K6
31/12/2023,Balanced Growth,Listed Equity,,Shanghai Baosight Software Co Ltd,8824.995598,88991.04326,0.00000147,,CNE000000C66
31/12/2023,Balanced Growth,Listed Equity,,Shanghai Baosight Software Co Ltd,36307.42453,112803.8971,0.00000186,,CNE000000GG0
31/12/2023,Balanced Growth,Listed Equity,,Shanghai Commercial & Savings Bank Ltd/The,231174.2248,516623.5965,0.00000851,,TW0005876007
31/12/2023,Balanced Growth,Listed Equity,,Shanghai Construction Group Co Ltd,49927.64717,24141.76232,0.0000004,,CNE000000WR4
31/12/2023,Balanced Growth,Listed Equity,,Shanghai Electric Group Co Ltd,36927.19898,31819.57434,0.00000052,,CNE100000D55
31/12/2023,Balanced Growth,Listed Equity,,Shanghai Electric Power Co Ltd,10206.11317,17841.96489,0.00000029,,CNE000001G53
31/12/2023,Balanced Growth,Listed Equity,,Shanghai Fosun Pharmaceutical Group Co Ltd,7629.892669,39463.10534,0.00000065,,CNE000000X38
31/12/2023,Balanced Growth,Listed Equity,,Shanghai Fosun Pharmaceutical Group Co Ltd,1059712.755,3381112.815,0.00005573,,CNE100001M79
31/12/2023,Balanced Growth,Listed Equity,,Shanghai International Airport Co Ltd,4526.905035,30663.54272,0.00000051,,CNE000000V89
31/12/2023,Balanced Growth,Listed Equity,,Shanghai International Port Group Co Ltd,25186.05347,25501.6446,0.00000042,,CNE0000013N8
31/12/2023,Balanced Growth,Listed Equity,,Shanghai Jinjiang International Hotels Co Ltd,4279.982942,26443.88284,0.00000044,,CNE000000MK0
31/12/2023,Balanced Growth,Listed Equity,,Shanghai Junshi Biosciences Co Ltd,1530.916976,13232.79365,0.00000022,,CNE1000041Z1
31/12/2023,Balanced Growth,Listed Equity,,Shanghai M&G Stationery Inc,7654.584878,59394.13814,0.00000098,,CNE100001V60
31/12/2023,Balanced Growth,Listed Equity,,Shanghai Pharmaceuticals Holding Co Ltd,16621.97222,57463.28968,0.00000095,,CNE000000C82
31/12/2023,Balanced Growth,Listed Equity,,Shanghai Pharmaceuticals Holding Co Ltd,44281.36198,94909.49421,0.00000156,,CNE1000012B3
31/12/2023,Balanced Growth,Listed Equity,,Shanghai Pudong Development Bank Co Ltd,105966.6161,144956.948,0.00000239,,CNE0000011B7
31/12/2023,Balanced Growth,Listed Equity,,Shanghai Putailai New Energy Technology Co Ltd,7259.509529,31397.02479,0.00000052,,CNE100002TX3
31/12/2023,Balanced Growth,Listed Equity,,Shanghai RAAS Blood Products Co Ltd,18683.77169,30886.34875,0.00000051,,CNE100000C31
31/12/2023,Balanced Growth,Listed Equity,,Shanghai Rural Commercial Bank Co Ltd,33910.63408,40221.64178,0.00000066,,CNE100004QD7
31/12/2023,Balanced Growth,Listed Equity,,Shanghai United Imaging Healthcare Co Ltd,2905.449959,82257.90578,0.00000136,,CNE100005PN5
31/12/2023,Balanced Growth,Listed Equity,,Shanxi Xinghuacun Fen Wine Factory Co Ltd,4415.790093,210535.0771,0.00000347,,CNE000000DH5
31/12/2023,Balanced Growth,Listed Equity,,Sharp Corp/Japan,34748.1578,363202.8817,0.00000599,,JP3359600008
31/12/2023,Balanced Growth,Listed Equity,,Shede Spirits Co Ltd,2139.991471,42761.26019,0.0000007,,CNE000000K90
31/12/2023,Balanced Growth,Listed Equity,,Shell PLC,832148.833,40024941.03,0.00065968,,GB00BP6MXD84
31/12/2023,Balanced Growth,Listed Equity,,Shenergy Co Ltd,43458.28834,57652.69538,0.00000095,,CNE0000005Q7
31/12/2023,Balanced Growth,Listed Equity,,Shenghe Resources Holding Co Ltd,5942.591701,12500.73549,0.00000021,,CNE000001DZ5
31/12/2023,Balanced Growth,Listed Equity,,Shengyi Technology Co Ltd,18601.46433,70379.71028,0.00000116,,CNE000000XL5
31/12/2023,Balanced Growth,Listed Equity,,Shennan Circuits Co Ltd,823.073643,12073.90596,0.0000002,,CNE100003373
31/12/2023,Balanced Growth,Listed Equity,,Shenwan Hongyuan Group Co Ltd,75685.73682,69439.88364,0.00000114,,CNE100002FD4
31/12/2023,Balanced Growth,Listed Equity,,Shenzhen Energy Group Co Ltd,26585.27866,35433.41086,0.00000058,,CNE000000933
31/12/2023,Balanced Growth,Listed Equity,,Shenzhen Inovance Technology Co Ltd,453186.7214,5912807.412,0.00009745,,CNE100000V46
31/12/2023,Balanced Growth,Listed Equity,,Shenzhen Kangtai Biological Products Co Ltd,8559.965885,48023.50745,0.00000079,,CNE100002Q33
31/12/2023,Balanced Growth,Listed Equity,,Shenzhen Mindray Bio-Medical Electronics Co Ltd,4251.175365,255279.8954,0.00000421,,CNE100003G67
31/12/2023,Balanced Growth,Listed Equity,,Shenzhen New Industries Biomedical Engineering Co Ltd,5106.34888,82514.30145,0.00000136,,CNE100003T39
31/12/2023,Balanced Growth,Listed Equity,,Shenzhen SC New Energy Technology Corp,2798.450385,42797.65651,0.00000071,,CNE100003G91
31/12/2023,Balanced Growth,Listed Equity,,Shenzhen Salubris Pharmaceuticals Co Ltd,3868.446121,26107.46795,0.00000043,,CNE100000FW8
31/12/2023,Balanced Growth,Listed Equity,,Shenzhen Transsion Holdings Co Ltd,2902.157664,82998.27699,0.00000137,,CNE100003P74
31/12/2023,Balanced Growth,Listed Equity,,Shenzhou International Group Holdings Ltd,53933.46097,813836.0394,0.00001341,,KYG8087W1015
31/12/2023,Balanced Growth,Listed Equity,,Sherwin-Williams Co/The,35444.08843,16201379.32,0.00026703,,US8243481061
31/12/2023,Balanced Growth,Listed Equity,,Shijiazhuang Yiling Pharmaceutical Co Ltd,6107.206429,29114.01605,0.00000048,,CNE1000015S0
31/12/2023,Balanced Growth,Listed Equity,,Shimadzu Corp,32213.08452,1320031.702,0.00002176,,JP3357200009
31/12/2023,Balanced Growth,Listed Equity,,Shimano Inc,6675.242945,1515150.25,0.00002497,,JP3358000002
31/12/2023,Balanced Growth,Listed Equity,,Shimizu Corp,126212.6204,1228831.583,0.00002025,,JP3358800005
31/12/2023,Balanced Growth,Listed Equity,,Shin Kong Financial Holding Co Ltd,792214.1427,334791.8217,0.00000552,,TW0002888005
31/12/2023,Balanced Growth,Listed Equity,,Shin-Etsu Chemical Co Ltd,102840.3608,6325583.449,0.00010426,,JP3371200001
31/12/2023,Balanced Growth,Listed Equity,,Shinhan Financial Group Co Ltd,423429.0044,19345365.74,0.00031884,,KR7055550008
31/12/2023,Balanced Growth,Listed Equity,,Shionogi & Co Ltd,39349.70491,2780725.179,0.00004583,,JP3347200002
31/12/2023,Balanced Growth,Listed Equity,,Shiseido Co Ltd,43113.05789,1905625.308,0.00003141,,JP3351600006
31/12/2023,Balanced Growth,Listed Equity,,Shizuoka Financial Group Inc,56887.72657,706678.5545,0.00001165,,JP3351500008
31/12/2023,Balanced Growth,Listed Equity,,Shopify Inc,366784.3055,41953861.54,0.00069147,,CA82509L1076
31/12/2023,Balanced Growth,Listed Equity,,Shoprite Holdings Ltd,27750.75094,611680.9888,0.00001008,,ZAE000012084
31/12/2023,Balanced Growth,Listed Equity,,Shree Cement Ltd,542.405531,273713.7407,0.00000451,,INE070A01015
31/12/2023,Balanced Growth,Listed Equity,,Shriram Finance Ltd,18059.15505,653051.8687,0.00001076,,INE721A01013
31/12/2023,Balanced Growth,Listed Equity,,Siam Cement PCL/The,46915.19764,616396.0073,0.00001016,,TH0003010R12
31/12/2023,Balanced Growth,Listed Equity,,Siam Cement PCL/The,2623.126964,34463.99354,0.00000057,,TH0003010Z12
31/12/2023,Balanced Growth,Listed Equity,,Sibanye Stillwater Ltd,170323.5673,339869.8815,0.0000056,,ZAE000259701
31/12/2023,Balanced Growth,Listed Equity,,Sichuan Chuantou Energy Co Ltd,22334.1033,69780.21636,0.00000115,,CNE000000BQ0
31/12/2023,Balanced Growth,Listed Equity,,Sichuan Kelun Pharmaceutical Co Ltd,9794.576349,58795.45906,0.00000097,,CNE100000PW7
31/12/2023,Balanced Growth,Listed Equity,,Sichuan Road and Bridge Group Co Ltd,38355.23175,59363.34695,0.00000098,,CNE000001DQ4
31/12/2023,Balanced Growth,Listed Equity,,Sichuan Swellfun Co Ltd,3539.216664,42980.83155,0.00000071,,CNE000000NH4
31/12/2023,Balanced Growth,Listed Equity,,Siemens AG,263664.8994,72529434.99,0.00119541,,DE0007236101
31/12/2023,Balanced Growth,Listed Equity,,Siemens Energy AG,680089.0443,13211876.4,0.00021775,,DE000ENER6Y0
31/12/2023,Balanced Growth,Listed Equity,,Siemens Healthineers AG,35780.06756,3046803.021,0.00005022,,DE000SHL1006
31/12/2023,Balanced Growth,Listed Equity,,Siemens Ltd,6225.729034,441287.4437,0.00000727,,INE003A01024
31/12/2023,Balanced Growth,Listed Equity,,Sieyuan Electric Co Ltd,1316.917828,14161.45941,0.00000023,,CNE000001KM8
31/12/2023,Balanced Growth,Listed Equity,,Sigma Healthcare Ltd,18158769.23,18249563.09,0.00030078,,AU000000SIG5
31/12/2023,Balanced Growth,Listed Equity,,Sika AG,19608.00311,9344785.745,0.00015402,,CH0418792922
31/12/2023,Balanced Growth,Listed Equity,,Silergy Corp,19753.76743,471638.1444,0.00000777,,KYG8190F1028
31/12/2023,Balanced Growth,Listed Equity,,Silex Systems Ltd,13039.53762,56721.98863,0.00000093,,AU000000SLX4
31/12/2023,Balanced Growth,Listed Equity,,Silk Logistics Holdings Ltd,268181.4023,494794.6911,0.00000816,,AU0000157083
31/12/2023,Balanced Growth,Listed Equity,,Silver Lake Resources Ltd,4679818.624,5568984.163,0.00009179,,AU000000SLR6
31/12/2023,Balanced Growth,Listed Equity,,Sime Darby Bhd,164038.577,122947.9588,0.00000203,,MYL4197OO009
31/12/2023,Balanced Growth,Listed Equity,,Sime Darby Plantation Bhd,124860.2716,177609.6621,0.00000293,,MYL5285OO001
31/12/2023,Balanced Growth,Listed Equity,,Sims Ltd,2400440.369,37350852.14,0.0006156,,AU000000SGM7
31/12/2023,Balanced Growth,Listed Equity,,Singapore Airlines Ltd,86513.62875,630526.5746,0.00001039,,SG1V61937297
31/12/2023,Balanced Growth,Listed Equity,,Airports of Thailand PCL,17278.42327,44326.84828,0.00000073,,TH0765010Z16
31/12/2023,Balanced Growth,Listed Equity,,Airtac International Group,8210.159587,395969.7004,0.00000653,,KYG014081064
31/12/2023,Balanced Growth,Listed Equity,,Aisin Corp,45360.1118,2326058.655,0.00003834,,JP3102000001
31/12/2023,Balanced Growth,Listed Equity,,Ajinomoto Co Inc,165728.9797,9372010.913,0.00015447,,JP3119600009
31/12/2023,Balanced Growth,Listed Equity,,Akamai Technologies Inc,38912.26166,6749126.061,0.00011124,,US00971T1016
31/12/2023,Balanced Growth,Listed Equity,,Akbank TAS,187739.8056,340218.3956,0.00000561,,TRAAKBNK91N6
31/12/2023,Balanced Growth,Listed Equity,,Aker BP ASA,91164.57348,3887466.412,0.00006407,,NO0010345853
31/12/2023,Balanced Growth,Listed Equity,,Akeso Inc,30453.72478,265204.5585,0.00000437,,KYG0146B1032
31/12/2023,Balanced Growth,Listed Equity,,Akzo Nobel NV,38012.86239,4604322.704,0.00007589,,NL0013267909
31/12/2023,Balanced Growth,Listed Equity,,Albemarle Corp,12825.52263,2715661.326,0.00004476,,US0126531013
31/12/2023,Balanced Growth,Listed Equity,,Albertsons Cos Inc,27361.98224,922291.4749,0.0000152,,US0130911037
31/12/2023,Balanced Growth,Listed Equity,,Alchip Technologies Ltd,4115.368214,643589.5456,0.00001061,,KYG022421088
31/12/2023,Balanced Growth,Listed Equity,,Alcon Inc,211835.2123,24211846.32,0.00039905,,CH0432492467
31/12/2023,Balanced Growth,Listed Equity,,Aldar Properties PJSC,230189.8287,491407.1963,0.0000081,,AEA002001013
31/12/2023,Balanced Growth,Listed Equity,,Alfa Laval AB,79701.92823,4675518.288,0.00007706,,SE0000695876
31/12/2023,Balanced Growth,Listed Equity,,Alfa SAB de CV,188475.6335,222479.5629,0.00000367,,MXP000511016
31/12/2023,Balanced Growth,Listed Equity,,Algonquin Power & Utilities Corp,47616.80124,442432.0367,0.00000729,,CA0158571053
31/12/2023,Balanced Growth,Listed Equity,,Alibaba Group Holding Ltd,2546003.419,36124625.8,0.00059539,,KYG017191142
31/12/2023,Balanced Growth,Listed Equity,,Alibaba Group Holding Ltd,522463.1301,59348013.8,0.00097815,,US01609W1027
31/12/2023,Balanced Growth,Listed Equity,,Alibaba Health Information Technology Ltd,284783.4804,226622.6029,0.00000374,,BMG0171K1018
31/12/2023,Balanced Growth,Listed Equity,,Align Technology Inc,8051.665453,3233174.082,0.00005329,,US0162551016
31/12/2023,Balanced Growth,Listed Equity,,Alimentation Couche-Tard Inc,76131.13187,6602432.483,0.00010882,,CA01626P1484
31/12/2023,Balanced Growth,Listed Equity,,Alkane Resources Ltd,523810.5722,343095.9287,0.00000565,,AU000000ALK9
31/12/2023,Balanced Growth,Listed Equity,,Allegion plc,11484.2615,2132250.447,0.00003514,,IE00BFRT3W74
31/12/2023,Balanced Growth,Listed Equity,,Allegro.eu SA,31052.09932,385667.4028,0.00000636,,LU2237380790
31/12/2023,Balanced Growth,Listed Equity,,Alliant Energy Corp,19703.20224,1481313.515,0.00002441,,US0188021085
31/12/2023,Balanced Growth,Listed Equity,,Allianz SE,41395.01469,16214036.43,0.00026723,,DE0008404005
31/12/2023,Balanced Growth,Listed Equity,,Allstate Corp/The,32179.69913,6601471.802,0.0001088,,US0200021014
31/12/2023,Balanced Growth,Listed Equity,,Ally Financial Inc,221254.8299,11322955.48,0.00018662,,US02005N1000
31/12/2023,Balanced Growth,Listed Equity,,Alnylam Pharmaceuticals Inc,13412.58799,3762443.712,0.00006201,,US02043Q1076
31/12/2023,Balanced Growth,Listed Equity,,Alpha HPA Ltd,58477.22389,61401.08508,0.00000101,,AU0000033060
31/12/2023,Balanced Growth,Listed Equity,,Alpha Services and Holdings SA,134273.7649,334539.385,0.00000551,,GRS015003007
31/12/2023,Balanced Growth,Listed Equity,,Alphabet Inc,1107205.392,228678033,0.00376899,,US02079K1079
31/12/2023,Balanced Growth,Listed Equity,,Alphabet Inc,728282.7988,149093316,0.0024573,,US02079K3059
31/12/2023,Balanced Growth,Listed Equity,,Alstom SA,29829.10963,588172.9686,0.00000969,,FR0010220475
31/12/2023,Balanced Growth,Listed Equity,,AltaGas Ltd,17092.21773,528488.5932,0.00000871,,CA0213611001
31/12/2023,Balanced Growth,Listed Equity,,Altium Ltd,827322.8242,38760074.31,0.00063883,,AU000000ALU8
31/12/2023,Balanced Growth,Listed Equity,,Alumina Ltd,21562715.87,19514257.87,0.00032163,,AU000000AWC3
