Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS High Growth,Listed Equity,,Redox Ltd/Australia,33271.52765,78188.08998,0.00027538,,AU0000284895
31/12/2023,IS High Growth,Listed Equity,,Reece Ltd,18484.1279,413859.6237,0.00145762,,AU000000REH4
31/12/2023,IS High Growth,Listed Equity,,Regeneron Pharmaceuticals Inc,81.308158,104656.1772,0.0003686,,US75886F1075
31/12/2023,IS High Growth,Listed Equity,,Regis Resources Ltd,16051.13815,34991.48116,0.00012324,,AU000000RRL8
31/12/2023,IS High Growth,Listed Equity,,Reinet Investments SCA,51.306228,1916.859414,0.00000675,,LU0383812293
31/12/2023,IS High Growth,Listed Equity,,Reliance Industries Ltd,2838.747349,129233.9836,0.00045516,,INE002A01018
31/12/2023,IS High Growth,Listed Equity,,Reliance Worldwide Corp Ltd,75168.32869,332995.6961,0.00117282,,AU000000RWC7
31/12/2023,IS High Growth,Listed Equity,,Remgro Ltd,166.813038,2172.0434,0.00000765,,ZAE000026480
31/12/2023,IS High Growth,Listed Equity,,Remy Cointreau SA,8.21952,1530.247815,0.00000539,,FR0000130395
31/12/2023,IS High Growth,Listed Equity,,Renault SA,128.972518,7705.483074,0.00002714,,FR0000131906
31/12/2023,IS High Growth,Listed Equity,,Renesas Electronics Corp,687.404774,18214.52326,0.00006415,,JP3164720009
31/12/2023,IS High Growth,Listed Equity,,Rentokil Initial PLC,1043.927832,8597.006801,0.00003028,,GB00B082RF11
31/12/2023,IS High Growth,Listed Equity,,Repligen Corp,32.625778,8596.929641,0.00003028,,US7599161095
31/12/2023,IS High Growth,Listed Equity,,Repsol SA,468.10319,10192.51506,0.0000359,,ES0173516115
31/12/2023,IS High Growth,Listed Equity,,Republic Services Inc,221.549256,53543.91122,0.00018858,,US7607591002
31/12/2023,IS High Growth,Listed Equity,,ResMed Inc,28121.82662,715419.2693,0.00251972,,AU000000RMD6
31/12/2023,IS High Growth,Listed Equity,,ResMed Inc,111.790736,28182.37329,0.00009926,,US7611521078
31/12/2023,IS High Growth,Listed Equity,,Resona Holdings Inc,1247.901937,9294.629504,0.00003274,,JP3500610005
31/12/2023,IS High Growth,Listed Equity,,Restaurant Brands International Inc,194.531482,22383.9221,0.00007884,,CA76131D1033
31/12/2023,IS High Growth,Listed Equity,,Revvity Inc,95.237289,15256.66903,0.00005373,,US7140461093
31/12/2023,IS High Growth,Listed Equity,,Rheinmetall AG,27.895966,12961.0677,0.00004565,,DE0007030009
31/12/2023,IS High Growth,Listed Equity,,Richter Gedeon Nyrt,130.073112,4820.648367,0.00001698,,HU0000123096
31/12/2023,IS High Growth,Listed Equity,,Ricoh Co Ltd,2570.686254,28940.9618,0.00010193,,JP3973400009
31/12/2023,IS High Growth,Listed Equity,,Ridley Corp Ltd,1812.73162,4985.011954,0.00001756,,AU000000RIC6
31/12/2023,IS High Growth,Listed Equity,,Rio Tinto Ltd,15738.10755,2135031.67,0.00751961,,AU000000RIO1
31/12/2023,IS High Growth,Listed Equity,,Rio Tinto PLC,451.088267,49233.22602,0.0001734,,GB0007188757
31/12/2023,IS High Growth,Listed Equity,,Rivian Automotive Inc,466.665719,16044.51937,0.00005651,,US76954A1034
31/12/2023,IS High Growth,Listed Equity,,Robert Half Inc,251.408822,32393.73284,0.00011409,,US7703231032
31/12/2023,IS High Growth,Listed Equity,,Robinhood Markets Inc,201.672833,3765.387142,0.00001326,,US7707001027
31/12/2023,IS High Growth,Listed Equity,,Robinsons Retail Holdings Inc,9755.296024,10236.76748,0.00003605,,PHY7318T1017
31/12/2023,IS High Growth,Listed Equity,,Roche Holding AG,1451.660638,618023.7263,0.00217669,,CH0012032048
31/12/2023,IS High Growth,Listed Equity,,Roche Holding AG,23.868472,10864.04087,0.00003826,,CH0012032113
31/12/2023,IS High Growth,Listed Equity,,Rockwell Automation Inc,98.330659,44741.9991,0.00015758,,US7739031091
31/12/2023,IS High Growth,Listed Equity,,Rogers Communications Inc,227.898385,15711.6973,0.00005534,,CA7751092007
31/12/2023,IS High Growth,Listed Equity,,Rohm Co Ltd,102.360147,2875.623582,0.00001013,,JP3982800009
31/12/2023,IS High Growth,Listed Equity,,Roku Inc,384.470713,51645.90834,0.0001819,,US77543R1023
31/12/2023,IS High Growth,Listed Equity,,Rollins Inc,557.764707,35696.61433,0.00012572,,US7757111049
31/12/2023,IS High Growth,Listed Equity,,Rolls-Royce Holdings PLC,4848.767907,27148.9695,0.00009562,,GB00B63H8491
31/12/2023,IS High Growth,Listed Equity,,Rongsheng Petrochemical Co Ltd,315.527929,674.823391,0.00000238,,CNE100000W60
31/12/2023,IS High Growth,Listed Equity,,Roper Technologies Inc,109.884631,87793.36751,0.00030921,,US7766961061
31/12/2023,IS High Growth,Listed Equity,,Ross Stores Inc,240.125689,48700.80471,0.00017152,,US7782961038
31/12/2023,IS High Growth,Listed Equity,,Royal Bank of Canada,928.2638,138247.1822,0.00048691,,CA7800871021
31/12/2023,IS High Growth,Listed Equity,,Royal Caribbean Cruises Ltd,177.789254,33739.18161,0.00011883,,LR0008862868
31/12/2023,IS High Growth,Listed Equity,,Royalty Pharma PLC,311.136301,12808.4102,0.00004511,,GB00BMVP7Y09
31/12/2023,IS High Growth,Listed Equity,,Ruentex Development Co Ltd,585.081343,1054.683557,0.00000371,,TW0009945006
31/12/2023,IS High Growth,Listed Equity,,Rumo SA,485.518504,3361.70583,0.00001184,,BRRAILACNOR9
31/12/2023,IS High Growth,Listed Equity,,Ryman Healthcare Ltd,11916.85474,65239.84997,0.00022978,,NZRYME0001S4
31/12/2023,IS High Growth,Listed Equity,,S&P Global Inc,299.138276,193121.409,0.00068018,,US78409V1044
31/12/2023,IS High Growth,Listed Equity,,S-Oil Corp,16.84453,1334.070964,0.0000047,,KR7010950004
31/12/2023,IS High Growth,Listed Equity,,SAIC Motor Corp Ltd,174.994813,489.254644,0.00000172,,CNE000000TY6
31/12/2023,IS High Growth,Listed Equity,,SAP SE,594.058067,134140.0035,0.00047244,,DE0007164600
31/12/2023,IS High Growth,Listed Equity,,SBI Cards & Payment Services Ltd,106.173754,1420.458535,0.000005,,INE018E01016
31/12/2023,IS High Growth,Listed Equity,,SBI Holdings Inc,157.44795,5191.652556,0.00001829,,JP3436120004
31/12/2023,IS High Growth,Listed Equity,,SBI Life Insurance Co Ltd,168.486234,4250.961929,0.00001497,,INE123W01016
31/12/2023,IS High Growth,Listed Equity,,SCB X PCL,13397.77278,60976.61566,0.00021476,,THA790010013
31/12/2023,IS High Growth,Listed Equity,,SCB X PCL,314.683656,1432.204064,0.00000504,,THA790010R17
31/12/2023,IS High Growth,Listed Equity,,SCG Packaging PCL,482.003258,745.03612,0.00000262,,TH0098010R12
31/12/2023,IS High Growth,Listed Equity,,SCOR SE,2289.632277,98078.32849,0.00034543,,FR0010411983
31/12/2023,IS High Growth,Listed Equity,,SCSK Corp,351.086089,10204.37051,0.00003594,,JP3400400002
31/12/2023,IS High Growth,Listed Equity,,SDIC Capital Co Ltd,232.303056,323.539109,0.00000114,,CNE000000Q11
31/12/2023,IS High Growth,Listed Equity,,SDIC Power Holdings Co Ltd,138.665481,377.655437,0.00000133,,CNE000000JM2
31/12/2023,IS High Growth,Listed Equity,,SEB SA,6.315621,1155.345791,0.00000407,,FR0000121709
31/12/2023,IS High Growth,Listed Equity,,SEEK Ltd,22176.67265,592782.4599,0.00208779,,AU000000SEK6
31/12/2023,IS High Growth,Listed Equity,,SEI Investments Co,120.030831,11178.95407,0.00003937,,US7841171033
31/12/2023,IS High Growth,Listed Equity,,SES SA,906.067231,8742.268883,0.00003079,,LU0088087324
31/12/2023,IS High Growth,Listed Equity,,SF Holding Co Ltd,109.627599,915.194168,0.00000322,,CNE100000L63
31/12/2023,IS High Growth,Listed Equity,,SG Holdings Co Ltd,159.686341,3359.802144,0.00001183,,JP3162770006
31/12/2023,IS High Growth,Listed Equity,,SG Micro Corp,22.447434,412.873962,0.00000145,,CNE100002NT4
31/12/2023,IS High Growth,Listed Equity,,SGS SA,177.146269,22375.39669,0.00007881,,CH1256740924
31/12/2023,IS High Growth,Listed Equity,,SIG Group AG,117.038593,3943.403747,0.00001389,,CH0435377954
31/12/2023,IS High Growth,Listed Equity,,SITC International Holdings Co Ltd,342.906494,867.537359,0.00000306,,KYG8187G1055
31/12/2023,IS High Growth,Listed Equity,,SK Biopharmaceuticals Co Ltd,11.717489,1338.68704,0.00000471,,KR7326030004
31/12/2023,IS High Growth,Listed Equity,,SK Bioscience Co Ltd,8.882778,727.766536,0.00000256,,KR7302440003
31/12/2023,IS High Growth,Listed Equity,,SK Hynix Inc,1130.52122,182031.2495,0.00064112,,KR7000660001
31/12/2023,IS High Growth,Listed Equity,,SK IE Technology Co Ltd,9.333057,837.937642,0.00000295,,KR7361610009
31/12/2023,IS High Growth,Listed Equity,,SK Inc,13.692577,2773.422133,0.00000977,,KR7034730002
31/12/2023,IS High Growth,Listed Equity,,SK Innovation Co Ltd,22.539537,3598.433236,0.00001267,,KR7096770003
31/12/2023,IS High Growth,Listed Equity,,SK Square Co Ltd,37.045686,2217.349609,0.00000781,,KR7402340004
31/12/2023,IS High Growth,Listed Equity,,SK Telecom Co Ltd,19.955549,1137.659241,0.00000401,,KR7017670001
31/12/2023,IS High Growth,Listed Equity,,SKC Co Ltd,7.081661,730.086241,0.00000257,,KR7011790003
31/12/2023,IS High Growth,Listed Equity,,SKF AB,93.731187,2743.803007,0.00000966,,SE0000108227
31/12/2023,IS High Growth,Listed Equity,,SKY Network Television Ltd,871.291905,2221.794357,0.00000783,,NZSKTE0001S6
31/12/2023,IS High Growth,Listed Equity,,SKYCITY Entertainment Group Ltd,19802.86173,33565.85063,0.00011822,,NZSKCE0001S2
31/12/2023,IS High Growth,Listed Equity,,SM Investments Corp,95.965723,2214.684264,0.0000078,,PHY806761029
31/12/2023,IS High Growth,Listed Equity,,SM Prime Holdings Inc,3704.568563,3225.616457,0.00001136,,PHY8076N1120
31/12/2023,IS High Growth,Listed Equity,,SMC Corp,25.591496,20154.4556,0.00007098,,JP3162600005
31/12/2023,IS High Growth,Listed Equity,,SRF Ltd,55.440608,2420.728888,0.00000853,,INE647A01010
31/12/2023,IS High Growth,Listed Equity,,SRG Global Ltd,4686.358421,3139.860142,0.00001106,,AU0000032914
31/12/2023,IS High Growth,Listed Equity,,SS&C Technologies Holdings Inc,156.154091,13984.87067,0.00004925,,US78467J1007
31/12/2023,IS High Growth,Listed Equity,,SSE PLC,364.13087,12626.14235,0.00004447,,GB0007908733
31/12/2023,IS High Growth,Listed Equity,,SSR Mining Inc,794.289889,12565.66605,0.00004426,,AU0000091407
31/12/2023,IS High Growth,Listed Equity,,STERIS PLC,71.502311,23037.71243,0.00008114,,IE00BFY8C754
31/12/2023,IS High Growth,Listed Equity,,STMicroelectronics NV,1472.636683,107865.7791,0.0003799,,NL0000226223
31/12/2023,IS High Growth,Listed Equity,,SUMCO Corp,99.289343,2182.457297,0.00000769,,JP3322930003
31/12/2023,IS High Growth,Listed Equity,,SUPCON Technology Co Ltd,23.138203,216.82978,0.00000076,,CNE100005D92
31/12/2023,IS High Growth,Listed Equity,,Saab AB,186.788829,16504.17051,0.00005813,,SE0000112385
31/12/2023,IS High Growth,Listed Equity,,Safran SA,192.715336,49749.13263,0.00017522,,FR0000073272
31/12/2023,IS High Growth,Listed Equity,,Sagax AB,46.200253,1863.699302,0.00000656,,SE0005127818
31/12/2023,IS High Growth,Listed Equity,,Sage Group PLC/The,400.542066,8773.971068,0.0000309,,GB00B8C3BL03
31/12/2023,IS High Growth,Listed Equity,,Sailun Group Co Ltd,67.030177,162.74973,0.00000057,,CNE1000015F7
31/12/2023,IS High Growth,Listed Equity,,Salesforce Inc,787.218783,303581.3741,0.00106922,,US79466L3024
31/12/2023,IS High Growth,Listed Equity,,Salmar ASA,38.900137,3195.207598,0.00001125,,NO0010310956
31/12/2023,IS High Growth,Listed Equity,,Sampo Oyj,879.716267,56411.14853,0.00019868,,FI4000552500
31/12/2023,IS High Growth,Listed Equity,,Samsara Inc,1198.654345,58637.18328,0.00020652,,US79589L1061
31/12/2023,IS High Growth,Listed Equity,,Samsung Biologics Co Ltd,6.262972,5416.326943,0.00001908,,KR7207940008
31/12/2023,IS High Growth,Listed Equity,,Samsung C&T Corp,30.224981,4453.962974,0.00001569,,KR7028260008
31/12/2023,IS High Growth,Listed Equity,,Samsung Electro-Mechanics Co Ltd,20.421178,3560.002942,0.00001254,,KR7009150004
31/12/2023,IS High Growth,Listed Equity,,Samsung Electronics Co Ltd,12247.91041,1094063.299,0.00385331,,KR7005930003
31/12/2023,IS High Growth,Listed Equity,,Samsung Electronics Co Ltd,300.648253,21313.63492,0.00007507,,KR7005931001
31/12/2023,IS High Growth,Listed Equity,,Samsung Electronics Co Ltd,12.063981,26484.71345,0.00009328,,US7960508882
31/12/2023,IS High Growth,Listed Equity,,Samsung Engineering Co Ltd,58.653963,1935.557815,0.00000682,,KR7028050003
31/12/2023,IS High Growth,Listed Equity,,Samsung Fire & Marine Insurance Co Ltd,11.108589,3324.493081,0.00001171,,KR7000810002
31/12/2023,IS High Growth,Listed Equity,,Samsung Heavy Industries Co Ltd,230.430305,2032.132796,0.00000716,,KR7010140002
31/12/2023,IS High Growth,Listed Equity,,Samsung Life Insurance Co Ltd,29.928207,2353.257949,0.00000829,,KR7032830002
31/12/2023,IS High Growth,Listed Equity,,Samsung SDI Co Ltd,72.520787,38950.70292,0.00013718,,KR7006400006
31/12/2023,IS High Growth,Listed Equity,,Samsung SDS Co Ltd,14.470331,2799.227472,0.00000986,,KR7018260000
31/12/2023,IS High Growth,Listed Equity,,Samsung Securities Co Ltd,23.38381,1024.440616,0.00000361,,KR7016360000
31/12/2023,IS High Growth,Listed Equity,,Samvardhana Motherson International Ltd,887.218587,1592.999737,0.00000561,,INE775A01035
31/12/2023,IS High Growth,Listed Equity,,Sanan Optoelectronics Co Ltd,89.032449,254.806264,0.0000009,,CNE000000KB3
31/12/2023,IS High Growth,Listed Equity,,Sandfire Resources Ltd,22809.35377,167420.6566,0.00058966,,AU000000SFR8
31/12/2023,IS High Growth,Listed Equity,,Sandoz Group AG,239.713103,11294.85728,0.00003978,,CH1243598427
31/12/2023,IS High Growth,Listed Equity,,Sands China Ltd,1124.008879,4820.349493,0.00001698,,KYG7800X1079
31/12/2023,IS High Growth,Listed Equity,,Sandvik AB,523.932151,16617.11983,0.00005853,,SE0000667891
31/12/2023,IS High Growth,Listed Equity,,Sangfor Technologies Inc,19.443868,290.451018,0.00000102,,CNE1000033T1
31/12/2023,IS High Growth,Listed Equity,,Sanlam Ltd,6804.719285,39699.05645,0.00013982,,ZAE000070660
31/12/2023,IS High Growth,Listed Equity,,Sanofi SA,1900.246366,276127.8629,0.00097253,,FR0000120578
31/12/2023,IS High Growth,Listed Equity,,Santander Bank Polska SA,13.380451,2442.538154,0.0000086,,PLBZ00000044
31/12/2023,IS High Growth,Listed Equity,,Santos Ltd,107744.7311,818859.9563,0.00288404,,AU000000STO6
31/12/2023,IS High Growth,Listed Equity,,Sany Heavy Equipment International Holdings Co Ltd,414.4614,587.291394,0.00000207,,KYG781631059
31/12/2023,IS High Growth,Listed Equity,,Sany Heavy Industry Co Ltd,172.94809,492.109413,0.00000173,,CNE000001F70
31/12/2023,IS High Growth,Listed Equity,,Saputo Inc,66.273077,1976.231796,0.00000696,,CA8029121057
31/12/2023,IS High Growth,Listed Equity,,Sarana Menara Nusantara Tbk PT,7564.68807,712.825203,0.00000251,,ID1000128804
31/12/2023,IS High Growth,Listed Equity,,Sartorius AG,15.975257,8617.28208,0.00003035,,DE0007165631
31/12/2023,IS High Growth,Listed Equity,,Sartorius Stedim Biotech,90.885602,35238.55415,0.00012411,,FR0013154002
31/12/2023,IS High Growth,Listed Equity,,Sasa Polyester Sanayi AS,519.908567,940.10422,0.00000331,,TRASASAW91E4
31/12/2023,IS High Growth,Listed Equity,,Sasol Ltd,213.560191,3171.106852,0.00001117,,ZAE000006896
31/12/2023,IS High Growth,Listed Equity,,Satellite Chemical Co Ltd,52.851504,161.087331,0.00000057,,CNE100001B07
31/12/2023,IS High Growth,Listed Equity,,Sayona Mining Ltd,217136.7015,15416.70578,0.0000543,,AU000000SYA5
31/12/2023,IS High Growth,Listed Equity,,Schindler Holding AG,12.068261,4419.215321,0.00001556,,CH0024638196
31/12/2023,IS High Growth,Listed Equity,,Schindler Holding AG,6.950254,2414.375195,0.0000085,,CH0024638212
31/12/2023,IS High Growth,Listed Equity,,Schlumberger NV,2218.571464,169201.2296,0.00059593,,AN8068571086
31/12/2023,IS High Growth,Listed Equity,,Schneider Electric SE,302.171757,88923.68374,0.00031319,,FR0000121972
31/12/2023,IS High Growth,Listed Equity,,Schroders PLC,421.618806,3386.27824,0.00001193,,GB00BP9LHF23
31/12/2023,IS High Growth,Listed Equity,,Scout24 SE,208.642352,21671.26694,0.00007633,,DE000A12DM80
31/12/2023,IS High Growth,Listed Equity,,Sea Ltd,1186.004837,70393.78018,0.00024793,,US81141R1005
31/12/2023,IS High Growth,Listed Equity,,Seagate Technology Holdings PLC,1561.340735,195342.0656,0.000688,,IE00BKVD2N49
31/12/2023,IS High Growth,Listed Equity,,Seatrium Ltd,29152.17335,3821.800175,0.00001346,,SG1H97877952
31/12/2023,IS High Growth,Listed Equity,,Seazen Holdings Co Ltd,111.034721,261.792036,0.00000092,,CNE100002BF8
31/12/2023,IS High Growth,Listed Equity,,Secom Co Ltd,182.23078,19236.98879,0.00006775,,JP3421800008
31/12/2023,IS High Growth,Listed Equity,,Securitas AB,549.875796,7882.762702,0.00002776,,SE0000163594
31/12/2023,IS High Growth,Listed Equity,,Seiko Epson Corp,1476.989759,32403.97356,0.00011413,,JP3414750004
31/12/2023,IS High Growth,Listed Equity,,Sekisui Chemical Co Ltd,139.721601,2952.089631,0.0000104,,JP3419400001
31/12/2023,IS High Growth,Listed Equity,,Sekisui House Ltd,1181.792829,38476.76337,0.00013552,,JP3420600003
31/12/2023,IS High Growth,Listed Equity,,Select Harvests Ltd,5771.440044,16737.17613,0.00005895,,AU000000SHV6
31/12/2023,IS High Growth,Listed Equity,,Semen Indonesia Persero Tbk PT,1174.266365,715.325019,0.00000252,,ID1000106800
31/12/2023,IS High Growth,Listed Equity,,Sempra,515.564561,56463.8963,0.00019887,,US8168511090
31/12/2023,IS High Growth,Listed Equity,,Sendas Distribuidora S/A,18943.31304,77325.89672,0.00027234,,BRASAIACNOR0
31/12/2023,IS High Growth,Listed Equity,,Sendas Distribuidora S/A,700.063779,14178.76667,0.00004994,,US81689T1043
31/12/2023,IS High Growth,Listed Equity,,Seres Group Co Ltd,39.911098,628.435387,0.00000221,,CNE1000028B9
31/12/2023,IS High Growth,Listed Equity,,Service Stream Ltd,23147.48987,21758.64048,0.00007663,,AU000000SSM2
31/12/2023,IS High Growth,Listed Equity,,ServiceNow Inc,144.893387,150019.3873,0.00052837,,US81762P1021
31/12/2023,IS High Growth,Listed Equity,,Seven & i Holdings Co Ltd,473.984663,27567.65395,0.00009709,,JP3422950000
31/12/2023,IS High Growth,Listed Equity,,Seven Group Holdings Ltd,3827.045146,141217.9659,0.00049737,,AU000000SVW5
31/12/2023,IS High Growth,Listed Equity,,Seven West Media Ltd,10222.33246,2760.029763,0.00000972,,AU000000SWM4
31/12/2023,IS High Growth,Listed Equity,,Severn Trent PLC,330.45474,15922.03373,0.00005608,,GB00B1FH8J72
31/12/2023,IS High Growth,Listed Equity,,Shandong Gold Mining Co Ltd,59.866647,282.919641,0.000001,,CNE000001FR7
31/12/2023,IS High Growth,Listed Equity,,Shandong Gold Mining Co Ltd,273.749196,761.418858,0.00000268,,CNE1000036N7
31/12/2023,IS High Growth,Listed Equity,,Shandong Hualu Hengsheng Chemical Co Ltd,77.161456,439.910251,0.00000155,,CNE000001BM7
31/12/2023,IS High Growth,Listed Equity,,Shandong Linglong Tyre Co Ltd,49.633032,197.225039,0.00000069,,CNE100002GM3
31/12/2023,IS High Growth,Listed Equity,,Shandong Nanshan Aluminum Co Ltd,393.99417,239.358622,0.00000084,,CNE000001139
31/12/2023,IS High Growth,Listed Equity,,Shandong Weigao Group Medical Polymer Co Ltd,931.258948,1330.079803,0.00000468,,CNE100000171
31/12/2023,IS High Growth,Listed Equity,,Shanghai Aiko Solar Energy Co Ltd,80.845557,294.690907,0.00000104,,CNE000000LN6
31/12/2023,IS High Growth,Listed Equity,,Shanghai BOCHU Electronic Technology Corp Ltd,2.896113,151.473566,0.00000053,,CNE100003LY6
31/12/2023,IS High Growth,Listed Equity,,Shanghai Bairun Investment Holding Group Co Ltd,38.109982,193.803839,0.00000068,,CNE1000011K6
31/12/2023,IS High Growth,Listed Equity,,Shanghai Baosight Software Co Ltd,54.862409,553.231212,0.00000195,,CNE000000C66
31/12/2023,IS High Growth,Listed Equity,,Shanghai Baosight Software Co Ltd,225.712608,701.26874,0.00000247,,CNE000000GG0
31/12/2023,IS High Growth,Listed Equity,,Shanghai Commercial & Savings Bank Ltd/The,1437.142346,3211.697359,0.00001131,,TW0005876007
31/12/2023,IS High Growth,Listed Equity,,Shanghai Construction Group Co Ltd,310.385537,150.082255,0.00000053,,CNE000000WR4
31/12/2023,IS High Growth,Listed Equity,,Shanghai Electric Group Co Ltd,229.565564,197.81296,0.0000007,,CNE100000D55
31/12/2023,IS High Growth,Listed Equity,,Shanghai Electric Power Co Ltd,63.448412,110.918262,0.00000039,,CNE000001G53
31/12/2023,IS High Growth,Listed Equity,,Shanghai Fosun Pharmaceutical Group Co Ltd,47.432805,245.33055,0.00000086,,CNE000000X38
31/12/2023,IS High Growth,Listed Equity,,Shanghai Fosun Pharmaceutical Group Co Ltd,6587.923352,21019.3866,0.00007403,,CNE100001M79
31/12/2023,IS High Growth,Listed Equity,,Shanghai International Airport Co Ltd,28.142441,190.626251,0.00000067,,CNE000000V89
31/12/2023,IS High Growth,Listed Equity,,Shanghai International Port Group Co Ltd,156.574307,158.536244,0.00000056,,CNE0000013N8
31/12/2023,IS High Growth,Listed Equity,,Shanghai Jinjiang International Hotels Co Ltd,26.607399,164.393863,0.00000058,,CNE000000MK0
31/12/2023,IS High Growth,Listed Equity,,Shanghai Junshi Biosciences Co Ltd,9.517262,82.264397,0.00000029,,CNE1000041Z1
31/12/2023,IS High Growth,Listed Equity,,Shanghai M&G Stationery Inc,47.586309,369.235935,0.0000013,,CNE100001V60
31/12/2023,IS High Growth,Listed Equity,,Shanghai Pharmaceuticals Holding Co Ltd,103.333926,357.232416,0.00000126,,CNE000000C82
31/12/2023,IS High Growth,Listed Equity,,Shanghai Pharmaceuticals Holding Co Ltd,275.284238,590.024486,0.00000208,,CNE1000012B3
31/12/2023,IS High Growth,Listed Equity,,Shanghai Pudong Development Bank Co Ltd,658.76337,901.154826,0.00000317,,CNE0000011B7
31/12/2023,IS High Growth,Listed Equity,,Shanghai Putailai New Energy Technology Co Ltd,45.130241,195.186094,0.00000069,,CNE100002TX3
31/12/2023,IS High Growth,Listed Equity,,Shanghai RAAS Blood Products Co Ltd,116.151528,192.01137,0.00000068,,CNE100000C31
31/12/2023,IS High Growth,Listed Equity,,Shanghai Rural Commercial Bank Co Ltd,210.812465,250.046149,0.00000088,,CNE100004QD7
31/12/2023,IS High Growth,Listed Equity,,Shanghai United Imaging Healthcare Co Ltd,18.06233,511.373272,0.0000018,,CNE100005PN5
31/12/2023,IS High Growth,Listed Equity,,Shanxi Xinghuacun Fen Wine Factory Co Ltd,27.451672,1308.834818,0.00000461,,CNE000000DH5
31/12/2023,IS High Growth,Listed Equity,,Sharp Corp/Japan,216.019104,2257.925778,0.00000795,,JP3359600008
31/12/2023,IS High Growth,Listed Equity,,Shede Spirits Co Ltd,13.303699,265.834212,0.00000094,,CNE000000K90
31/12/2023,IS High Growth,Listed Equity,,Shell PLC,5093.238333,244980.5829,0.00086283,,GB00BP6MXD84
31/12/2023,IS High Growth,Listed Equity,,Shenergy Co Ltd,270.167431,358.409896,0.00000126,,CNE0000005Q7
31/12/2023,IS High Growth,Listed Equity,,Shenghe Resources Holding Co Ltd,36.943349,77.713406,0.00000027,,CNE000001DZ5
31/12/2023,IS High Growth,Listed Equity,,Shengyi Technology Co Ltd,115.639847,437.530014,0.00000154,,CNE000000XL5
31/12/2023,IS High Growth,Listed Equity,,Shennan Circuits Co Ltd,5.116807,75.059932,0.00000026,,CNE100003373
31/12/2023,IS High Growth,Listed Equity,,Shenwan Hongyuan Group Co Ltd,470.516025,431.687388,0.00000152,,CNE100002FD4
31/12/2023,IS High Growth,Listed Equity,,Shenzhen Energy Group Co Ltd,165.272879,220.279122,0.00000078,,CNE000000933
31/12/2023,IS High Growth,Listed Equity,,Shenzhen Inovance Technology Co Ltd,2817.328914,36758.18929,0.00012946,,CNE100000V46
31/12/2023,IS High Growth,Listed Equity,,Shenzhen Kangtai Biological Products Co Ltd,53.214797,298.548059,0.00000105,,CNE100002Q33
31/12/2023,IS High Growth,Listed Equity,,Shenzhen Mindray Bio-Medical Electronics Co Ltd,26.42831,1587.000229,0.00000559,,CNE100003G67
31/12/2023,IS High Growth,Listed Equity,,Shenzhen New Industries Biomedical Engineering Co Ltd,31.744673,512.967208,0.00000181,,CNE100003T39
31/12/2023,IS High Growth,Listed Equity,,Shenzhen SC New Energy Technology Corp,17.397145,266.060477,0.00000094,,CNE100003G91
31/12/2023,IS High Growth,Listed Equity,,Shenzhen Salubris Pharmaceuticals Co Ltd,24.048995,162.30247,0.00000057,,CNE100000FW8
31/12/2023,IS High Growth,Listed Equity,,Shenzhen Transsion Holdings Co Ltd,18.041863,515.975942,0.00000182,,CNE100003P74
31/12/2023,IS High Growth,Listed Equity,,Shenzhou International Group Holdings Ltd,309.055167,4663.528524,0.00001643,,KYG8087W1015
31/12/2023,IS High Growth,Listed Equity,,Sherwin-Williams Co/The,217.513009,99424.50008,0.00035017,,US8243481061
31/12/2023,IS High Growth,Listed Equity,,Shijiazhuang Yiling Pharmaceutical Co Ltd,37.966711,180.993298,0.00000064,,CNE1000015S0
31/12/2023,IS High Growth,Listed Equity,,Shimadzu Corp,197.068756,8075.507498,0.00002844,,JP3357200009
31/12/2023,IS High Growth,Listed Equity,,Shimano Inc,40.434514,9177.847752,0.00003232,,JP3358000002
31/12/2023,IS High Growth,Listed Equity,,Shimizu Corp,773.991702,7535.739643,0.00002654,,JP3358800005
31/12/2023,IS High Growth,Listed Equity,,Shin Kong Financial Holding Co Ltd,4924.962947,2081.302552,0.00000733,,TW0002888005
31/12/2023,IS High Growth,Listed Equity,,Shin-Etsu Chemical Co Ltd,618.767091,38059.59879,0.00013405,,JP3371200001
31/12/2023,IS High Growth,Listed Equity,,Shinhan Financial Group Co Ltd,2623.63083,119866.8429,0.00042217,,KR7055550008
31/12/2023,IS High Growth,Listed Equity,,Shionogi & Co Ltd,241.080527,17036.43506,0.00006,,JP3347200002
31/12/2023,IS High Growth,Listed Equity,,Shiseido Co Ltd,264.121684,11674.35089,0.00004112,,JP3351600006
31/12/2023,IS High Growth,Listed Equity,,Shizuoka Financial Group Inc,353.654309,4393.213285,0.00001547,,JP3351500008
31/12/2023,IS High Growth,Listed Equity,,Shopify Inc,2267.041864,259307.3066,0.00091328,,CA82509L1076
31/12/2023,IS High Growth,Listed Equity,,Shoprite Holdings Ltd,172.518279,3802.641284,0.00001339,,ZAE000012084
31/12/2023,IS High Growth,Listed Equity,,Shree Cement Ltd,3.371976,1701.598038,0.00000599,,INE070A01015
31/12/2023,IS High Growth,Listed Equity,,Shriram Finance Ltd,107.23805,3877.922774,0.00001366,,INE721A01013
31/12/2023,IS High Growth,Listed Equity,,Siam Cement PCL/The,291.658022,3831.953172,0.0000135,,TH0003010R12
