Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,Conservative,Listed Equity,,Samsung Electronics Co Ltd,37941.7878,3389208.129,0.00121683,,KR7005930003
31/12/2023,Conservative,Listed Equity,,Samsung Electronics Co Ltd,931.353335,66025.74534,0.00002371,,KR7005931001
31/12/2023,Conservative,Listed Equity,,Samsung Electronics Co Ltd,37.37201,82044.80147,0.00002946,,US7960508882
31/12/2023,Conservative,Listed Equity,,Samsung Engineering Co Ltd,181.699258,5996.004333,0.00000215,,KR7028050003
31/12/2023,Conservative,Listed Equity,,Samsung Fire & Marine Insurance Co Ltd,34.412378,10298.67192,0.0000037,,KR7000810002
31/12/2023,Conservative,Listed Equity,,Samsung Heavy Industries Co Ltd,713.830967,6295.175973,0.00000226,,KR7010140002
31/12/2023,Conservative,Listed Equity,,Samsung Life Insurance Co Ltd,92.712114,7289.963004,0.00000262,,KR7032830002
31/12/2023,Conservative,Listed Equity,,Samsung SDI Co Ltd,224.656143,120662.1583,0.00004332,,KR7006400006
31/12/2023,Conservative,Listed Equity,,Samsung SDS Co Ltd,44.826442,8671.495073,0.00000311,,KR7018260000
31/12/2023,Conservative,Listed Equity,,Samsung Securities Co Ltd,72.438769,3173.529784,0.00000114,,KR7016360000
31/12/2023,Conservative,Listed Equity,,Samvardhana Motherson International Ltd,2748.441018,4934.82202,0.00000177,,INE775A01035
31/12/2023,Conservative,Listed Equity,,Sanan Optoelectronics Co Ltd,275.806254,789.343232,0.00000028,,CNE000000KB3
31/12/2023,Conservative,Listed Equity,,Sandfire Resources Ltd,68847.43434,505340.1681,0.00018143,,AU000000SFR8
31/12/2023,Conservative,Listed Equity,,Sandoz Group AG,742.587378,34989.40339,0.00001256,,CH1243598427
31/12/2023,Conservative,Listed Equity,,Sands China Ltd,3481.974063,14932.56168,0.00000536,,KYG7800X1079
31/12/2023,Conservative,Listed Equity,,Sandvik AB,1623.046042,51476.80001,0.00001848,,SE0000667891
31/12/2023,Conservative,Listed Equity,,Sangfor Technologies Inc,60.23355,899.764167,0.00000032,,CNE1000033T1
31/12/2023,Conservative,Listed Equity,,Sanlam Ltd,21079.7766,122980.4208,0.00004415,,ZAE000070660
31/12/2023,Conservative,Listed Equity,,Sanofi SA,5886.615921,855393.6495,0.00030711,,FR0000120578
31/12/2023,Conservative,Listed Equity,,Santander Bank Polska SA,41.450193,7566.536759,0.00000272,,PLBZ00000044
31/12/2023,Conservative,Listed Equity,,Santos Ltd,325215.1892,2471635.438,0.0008874,,AU000000STO6
31/12/2023,Conservative,Listed Equity,,Sany Heavy Equipment International Holdings Co Ltd,1283.925663,1819.321396,0.00000065,,KYG781631059
31/12/2023,Conservative,Listed Equity,,Sany Heavy Industry Co Ltd,535.761573,1524.465015,0.00000055,,CNE000001F70
31/12/2023,Conservative,Listed Equity,,Saputo Inc,205.301881,6122.004894,0.0000022,,CA8029121057
31/12/2023,Conservative,Listed Equity,,Sarana Menara Nusantara Tbk PT,23434.02099,2208.20219,0.00000079,,ID1000128804
31/12/2023,Conservative,Listed Equity,,Sartorius AG,49.488425,26694.76484,0.00000958,,DE0007165631
31/12/2023,Conservative,Listed Equity,,Sartorius Stedim Biotech,281.546982,109162.5999,0.00003919,,FR0013154002
31/12/2023,Conservative,Listed Equity,,Sasa Polyester Sanayi AS,1610.581713,2912.271042,0.00000105,,TRASASAW91E4
31/12/2023,Conservative,Listed Equity,,Sasol Ltd,661.570437,9823.509421,0.00000353,,ZAE000006896
31/12/2023,Conservative,Listed Equity,,Satellite Chemical Co Ltd,163.724298,499.019108,0.00000018,,CNE100001B07
31/12/2023,Conservative,Listed Equity,,Sayona Mining Ltd,655402.3825,46533.56908,0.00001671,,AU000000SYA5
31/12/2023,Conservative,Listed Equity,,Schindler Holding AG,37.385268,13689.92133,0.00000492,,CH0024638196
31/12/2023,Conservative,Listed Equity,,Schindler Holding AG,21.530617,7479.29306,0.00000269,,CH0024638212
31/12/2023,Conservative,Listed Equity,,Schlumberger NV,6872.728892,524154.4831,0.00018819,,AN8068571086
31/12/2023,Conservative,Listed Equity,,Schneider Electric SE,936.072872,275469.319,0.0000989,,FR0000121972
31/12/2023,Conservative,Listed Equity,,Schroders PLC,1306.097997,10490.07105,0.00000377,,GB00BP9LHF23
31/12/2023,Conservative,Listed Equity,,Scout24 SE,646.335872,67133.62397,0.0000241,,DE000A12DM80
31/12/2023,Conservative,Listed Equity,,Sea Ltd,3674.026211,218067.0646,0.00007829,,US81141R1005
31/12/2023,Conservative,Listed Equity,,Seagate Technology Holdings PLC,4836.748218,605134.0152,0.00021726,,IE00BKVD2N49
31/12/2023,Conservative,Listed Equity,,Seatrium Ltd,90308.10469,11839.2384,0.00000425,,SG1H97877952
31/12/2023,Conservative,Listed Equity,,Seazen Holdings Co Ltd,343.96527,810.983878,0.00000029,,CNE100002BF8
31/12/2023,Conservative,Listed Equity,,Secom Co Ltd,564.517649,59592.67518,0.0000214,,JP3421800008
31/12/2023,Conservative,Listed Equity,,Securitas AB,1703.414712,24419.35806,0.00000877,,SE0000163594
31/12/2023,Conservative,Listed Equity,,Seiko Epson Corp,4575.444312,100381.5874,0.00003604,,JP3414750004
31/12/2023,Conservative,Listed Equity,,Sekisui Chemical Co Ltd,432.831983,9145.034103,0.00000328,,JP3419400001
31/12/2023,Conservative,Listed Equity,,Sekisui House Ltd,3660.978178,119193.9802,0.00004279,,JP3420600003
31/12/2023,Conservative,Listed Equity,,Select Harvests Ltd,17420.4339,50519.2583,0.00001814,,AU000000SHV6
31/12/2023,Conservative,Listed Equity,,Semen Indonesia Persero Tbk PT,3637.662571,2215.946164,0.0000008,,ID1000106800
31/12/2023,Conservative,Listed Equity,,Sempra,1597.124776,174914.8304,0.0000628,,US8168511090
31/12/2023,Conservative,Listed Equity,,Sendas Distribuidora S/A,58682.92139,239541.4946,0.000086,,BRASAIACNOR0
31/12/2023,Conservative,Listed Equity,,Sendas Distribuidora S/A,2168.669631,43923.22758,0.00001577,,US81689T1043
31/12/2023,Conservative,Listed Equity,,Seres Group Co Ltd,123.637286,1946.777965,0.0000007,,CNE1000028B9
31/12/2023,Conservative,Listed Equity,,Service Stream Ltd,69868.05964,65675.97606,0.00002358,,AU000000SSM2
31/12/2023,Conservative,Listed Equity,,ServiceNow Inc,448.853229,464732.6416,0.00016685,,US81762P1021
31/12/2023,Conservative,Listed Equity,,Seven & i Holdings Co Ltd,1468.317852,85399.55319,0.00003066,,JP3422950000
31/12/2023,Conservative,Listed Equity,,Seven Group Holdings Ltd,11551.49954,426250.3329,0.00015304,,AU000000SVW5
31/12/2023,Conservative,Listed Equity,,Seven West Media Ltd,30854.9453,8330.83523,0.00000299,,AU000000SWM4
31/12/2023,Conservative,Listed Equity,,Severn Trent PLC,1023.688386,49323.5503,0.00001771,,GB00B1FH8J72
31/12/2023,Conservative,Listed Equity,,Shandong Gold Mining Co Ltd,185.455929,876.433336,0.00000031,,CNE000001FR7
31/12/2023,Conservative,Listed Equity,,Shandong Gold Mining Co Ltd,848.024975,2358.736451,0.00000085,,CNE1000036N7
31/12/2023,Conservative,Listed Equity,,Shandong Hualu Hengsheng Chemical Co Ltd,239.032086,1362.761552,0.00000049,,CNE000001BM7
31/12/2023,Conservative,Listed Equity,,Shandong Linglong Tyre Co Ltd,153.754061,610.967122,0.00000022,,CNE100002GM3
31/12/2023,Conservative,Listed Equity,,Shandong Nanshan Aluminum Co Ltd,1220.521926,741.489262,0.00000027,,CNE000001139
31/12/2023,Conservative,Listed Equity,,Shandong Weigao Group Medical Polymer Co Ltd,2884.870008,4120.344121,0.00000148,,CNE100000171
31/12/2023,Conservative,Listed Equity,,Shanghai Aiko Solar Energy Co Ltd,250.444759,912.898568,0.00000033,,CNE000000LN6
31/12/2023,Conservative,Listed Equity,,Shanghai BOCHU Electronic Technology Corp Ltd,8.971629,469.237422,0.00000017,,CNE100003LY6
31/12/2023,Conservative,Listed Equity,,Shanghai Bairun Investment Holding Group Co Ltd,118.057757,600.368871,0.00000022,,CNE1000011K6
31/12/2023,Conservative,Listed Equity,,Shanghai Baosight Software Co Ltd,169.953716,1713.809178,0.00000062,,CNE000000C66
31/12/2023,Conservative,Listed Equity,,Shanghai Baosight Software Co Ltd,699.216405,2172.40238,0.00000078,,CNE000000GG0
31/12/2023,Conservative,Listed Equity,,Shanghai Commercial & Savings Bank Ltd/The,4452.004311,9949.251394,0.00000357,,TW0005876007
31/12/2023,Conservative,Listed Equity,,Shanghai Construction Group Co Ltd,961.517663,464.927394,0.00000017,,CNE000000WR4
31/12/2023,Conservative,Listed Equity,,Shanghai Electric Group Co Ltd,711.152159,612.788395,0.00000022,,CNE100000D55
31/12/2023,Conservative,Listed Equity,,Shanghai Electric Power Co Ltd,196.551583,343.604503,0.00000012,,CNE000001G53
31/12/2023,Conservative,Listed Equity,,Shanghai Fosun Pharmaceutical Group Co Ltd,146.938159,759.989204,0.00000027,,CNE000000X38
31/12/2023,Conservative,Listed Equity,,Shanghai Fosun Pharmaceutical Group Co Ltd,20408.18242,65114.21781,0.00002338,,CNE100001M79
31/12/2023,Conservative,Listed Equity,,Shanghai International Airport Co Ltd,87.180138,590.525282,0.00000021,,CNE000000V89
31/12/2023,Conservative,Listed Equity,,Shanghai International Port Group Co Ltd,485.038584,491.116307,0.00000018,,CNE0000013N8
31/12/2023,Conservative,Listed Equity,,Shanghai Jinjiang International Hotels Co Ltd,82.424857,509.26214,0.00000018,,CNE000000MK0
31/12/2023,Conservative,Listed Equity,,Shanghai Junshi Biosciences Co Ltd,29.482737,254.840064,0.00000009,,CNE1000041Z1
31/12/2023,Conservative,Listed Equity,,Shanghai M&G Stationery Inc,147.413687,1143.825438,0.00000041,,CNE100001V60
31/12/2023,Conservative,Listed Equity,,Shanghai Pharmaceuticals Holding Co Ltd,320.109614,1106.640732,0.0000004,,CNE000000C82
31/12/2023,Conservative,Listed Equity,,Shanghai Pharmaceuticals Holding Co Ltd,852.780255,1827.788014,0.00000066,,CNE1000012B3
31/12/2023,Conservative,Listed Equity,,Shanghai Pudong Development Bank Co Ltd,2040.728512,2791.612939,0.000001,,CNE0000011B7
31/12/2023,Conservative,Listed Equity,,Shanghai Putailai New Energy Technology Co Ltd,139.805239,604.650842,0.00000022,,CNE100002TX3
31/12/2023,Conservative,Listed Equity,,Shanghai RAAS Blood Products Co Ltd,359.816204,594.81613,0.00000021,,CNE100000C31
31/12/2023,Conservative,Listed Equity,,Shanghai Rural Commercial Bank Co Ltd,653.058485,774.597266,0.00000028,,CNE100004QD7
31/12/2023,Conservative,Listed Equity,,Shanghai United Imaging Healthcare Co Ltd,55.953797,1584.140928,0.00000057,,CNE100005PN5
31/12/2023,Conservative,Listed Equity,,Shanxi Xinghuacun Fen Wine Factory Co Ltd,85.040262,4054.531042,0.00000146,,CNE000000DH5
31/12/2023,Conservative,Listed Equity,,Sharp Corp/Japan,669.187702,6994.641362,0.00000251,,JP3359600008
31/12/2023,Conservative,Listed Equity,,Shede Spirits Co Ltd,41.212429,823.505799,0.0000003,,CNE000000K90
31/12/2023,Conservative,Listed Equity,,Shell PLC,15777.92143,758905.0691,0.00027247,,GB00BP6MXD84
31/12/2023,Conservative,Listed Equity,,Shenergy Co Ltd,836.929321,1110.288349,0.0000004,,CNE0000005Q7
31/12/2023,Conservative,Listed Equity,,Shenghe Resources Holding Co Ltd,114.443744,240.741927,0.00000009,,CNE000001DZ5
31/12/2023,Conservative,Listed Equity,,Shengyi Technology Co Ltd,358.231111,1355.388014,0.00000049,,CNE000000XL5
31/12/2023,Conservative,Listed Equity,,Shennan Circuits Co Ltd,15.850934,232.521949,0.00000008,,CNE100003373
31/12/2023,Conservative,Listed Equity,,Shenwan Hongyuan Group Co Ltd,1457.572646,1337.288625,0.00000048,,CNE100002FD4
31/12/2023,Conservative,Listed Equity,,Shenzhen Energy Group Co Ltd,511.985172,682.384457,0.00000024,,CNE000000933
31/12/2023,Conservative,Listed Equity,,Shenzhen Inovance Technology Co Ltd,8727.570033,113870.1519,0.00004088,,CNE100000V46
31/12/2023,Conservative,Listed Equity,,Shenzhen Kangtai Biological Products Co Ltd,164.849715,924.84732,0.00000033,,CNE100002Q33
31/12/2023,Conservative,Listed Equity,,Shenzhen Mindray Bio-Medical Electronics Co Ltd,81.870075,4916.236641,0.00000177,,CNE100003G67
31/12/2023,Conservative,Listed Equity,,Shenzhen New Industries Biomedical Engineering Co Ltd,98.339195,1589.078653,0.00000057,,CNE100003T39
31/12/2023,Conservative,Listed Equity,,Shenzhen SC New Energy Technology Corp,53.893176,824.206727,0.0000003,,CNE100003G91
31/12/2023,Conservative,Listed Equity,,Shenzhen Salubris Pharmaceuticals Co Ltd,74.49939,502.783387,0.00000018,,CNE100000FW8
31/12/2023,Conservative,Listed Equity,,Shenzhen Transsion Holdings Co Ltd,55.890394,1598.399161,0.00000057,,CNE100003P74
31/12/2023,Conservative,Listed Equity,,Shenzhou International Group Holdings Ltd,957.39642,14446.75898,0.00000519,,KYG8087W1015
31/12/2023,Conservative,Listed Equity,,Sherwin-Williams Co/The,673.815547,307998.9287,0.00011058,,US8243481061
31/12/2023,Conservative,Listed Equity,,Shijiazhuang Yiling Pharmaceutical Co Ltd,117.613931,560.684155,0.0000002,,CNE1000015S0
31/12/2023,Conservative,Listed Equity,,Shimadzu Corp,610.482987,25016.44621,0.00000898,,JP3357200009
31/12/2023,Conservative,Listed Equity,,Shimano Inc,125.258733,28431.29483,0.00001021,,JP3358000002
31/12/2023,Conservative,Listed Equity,,Shimizu Corp,2397.684823,23344.34405,0.00000838,,JP3358800005
31/12/2023,Conservative,Listed Equity,,Shin Kong Financial Holding Co Ltd,15256.63504,6447.494891,0.00000231,,TW0002888005
31/12/2023,Conservative,Listed Equity,,Shin-Etsu Chemical Co Ltd,1916.827352,117901.6806,0.00004233,,JP3371200001
31/12/2023,Conservative,Listed Equity,,Shinhan Financial Group Co Ltd,8127.528769,371325.5704,0.00013332,,KR7055550008
31/12/2023,Conservative,Listed Equity,,Shionogi & Co Ltd,746.823409,52775.76193,0.00001895,,JP3347200002
31/12/2023,Conservative,Listed Equity,,Shiseido Co Ltd,818.200702,36165.00524,0.00001298,,JP3351600006
31/12/2023,Conservative,Listed Equity,,Shizuoka Financial Group Inc,1095.55641,13609.37178,0.00000489,,JP3351500008
31/12/2023,Conservative,Listed Equity,,Shopify Inc,7022.881331,803286.6404,0.00028841,,CA82509L1076
31/12/2023,Conservative,Listed Equity,,Shoprite Holdings Ltd,534.430094,11779.88766,0.00000423,,ZAE000012084
31/12/2023,Conservative,Listed Equity,,Shree Cement Ltd,10.445766,5271.239709,0.00000189,,INE070A01015
31/12/2023,Conservative,Listed Equity,,Shriram Finance Ltd,332.203877,12013.09596,0.00000431,,INE721A01013
31/12/2023,Conservative,Listed Equity,,Siam Cement PCL/The,903.503244,11870.69053,0.00000426,,TH0003010R12
31/12/2023,Conservative,Listed Equity,,Sibanye Stillwater Ltd,3280.128901,6545.289289,0.00000235,,ZAE000259701
31/12/2023,Conservative,Listed Equity,,Sichuan Chuantou Energy Co Ltd,430.115097,1343.842828,0.00000048,,CNE000000BQ0
31/12/2023,Conservative,Listed Equity,,Sichuan Kelun Pharmaceutical Co Ltd,188.626116,1132.295944,0.00000041,,CNE100000PW7
31/12/2023,Conservative,Listed Equity,,Sichuan Road and Bridge Group Co Ltd,738.65353,1143.232455,0.00000041,,CNE000001DQ4
31/12/2023,Conservative,Listed Equity,,Sichuan Swellfun Co Ltd,68.159017,827.734353,0.0000003,,CNE000000NH4
31/12/2023,Conservative,Listed Equity,,Siemens AG,5052.09612,1389740.075,0.00049896,,DE0007236101
31/12/2023,Conservative,Listed Equity,,Siemens Energy AG,13074.39686,253992.204,0.00009119,,DE000ENER6Y0
31/12/2023,Conservative,Listed Equity,,Siemens Healthineers AG,521.138372,44376.82973,0.00001593,,DE000SHL1006
31/12/2023,Conservative,Listed Equity,,Siemens Ltd,119.896466,8498.411115,0.00000305,,INE003A01024
31/12/2023,Conservative,Listed Equity,,Sieyuan Electric Co Ltd,25.361495,272.724515,0.0000001,,CNE000001KM8
31/12/2023,Conservative,Listed Equity,,Sigma Healthcare Ltd,345240.3608,346966.5626,0.00012457,,AU000000SIG5
31/12/2023,Conservative,Listed Equity,,Sika AG,324.254015,154533.0385,0.00005548,,CH0418792922
31/12/2023,Conservative,Listed Equity,,Silergy Corp,380.422419,9082.911616,0.00000326,,KYG8190F1028
31/12/2023,Conservative,Listed Equity,,Silk Logistics Holdings Ltd,5159.429013,9519.146604,0.00000342,,AU0000157083
31/12/2023,Conservative,Listed Equity,,Silver Lake Resources Ltd,88734.06103,105593.5326,0.00003791,,AU000000SLR6
31/12/2023,Conservative,Listed Equity,,Sime Darby Bhd,3159.091168,2367.758961,0.00000085,,MYL4197OO009
31/12/2023,Conservative,Listed Equity,,Sime Darby Plantation Bhd,2404.586704,3420.446125,0.00000123,,MYL5285OO001
31/12/2023,Conservative,Listed Equity,,Sims Ltd,45612.24604,709726.5483,0.00025481,,AU000000SGM7
31/12/2023,Conservative,Listed Equity,,Singapore Airlines Ltd,1510.155544,11006.2798,0.00000395,,SG1V61937297
31/12/2023,Conservative,Listed Equity,,Singapore Exchange Ltd,3427.612904,37433.48973,0.00001344,,SG1J26887955
31/12/2023,Conservative,Listed Equity,,Singapore Technologies Engineering Ltd,7612.756814,32900.8097,0.00001181,,SG1F60858221
31/12/2023,Conservative,Listed Equity,,Singapore Telecommunications Ltd,15785.12158,43317.15374,0.00001555,,SG1T75931496
31/12/2023,Conservative,Listed Equity,,Sino Biopharmaceutical Ltd,11983.30619,7804.205665,0.0000028,,KYG8167W1380
31/12/2023,Conservative,Listed Equity,,Sino Land Co Ltd,24276.19797,38682.17983,0.00001389,,HK0083000502
31/12/2023,Conservative,Listed Equity,,SinoPac Financial Holdings Co Ltd,82068.23408,77202.30961,0.00002772,,TW0002890001
31/12/2023,Conservative,Listed Equity,,Sinopharm Group Co Ltd,38180.63338,146540.9558,0.00005261,,CNE100000FN7
31/12/2023,Conservative,Listed Equity,,Sinotruk Hong Kong Ltd,943.13058,2711.771943,0.00000097,,HK3808041546
31/12/2023,Conservative,Listed Equity,,Sirius XM Holdings Inc,2536.857716,20336.50137,0.0000073,,US82968B1035
31/12/2023,Conservative,Listed Equity,,Skandinaviska Enskilda Banken AB,3064.589458,61856.70839,0.00002221,,SE0000148884
31/12/2023,Conservative,Listed Equity,,Skanska AB,682.407586,18095.66938,0.0000065,,SE0000113250
31/12/2023,Conservative,Listed Equity,,Skellerup Holdings Ltd,2924.442853,13676.43702,0.00000491,,NZSKXE0001S8
31/12/2023,Conservative,Listed Equity,,Skshu Paint Co Ltd,55.922096,550.165792,0.0000002,,CNE1000027D7
31/12/2023,Conservative,Listed Equity,,Skyworks Solutions Inc,710.675067,117086.6726,0.00004204,,US83088M1027
31/12/2023,Conservative,Listed Equity,,SmartGroup Corp Ltd,8923.131313,77809.70505,0.00002794,,AU000000SIQ4
31/12/2023,Conservative,Listed Equity,,Smartpay Holdings Ltd,6096.954883,8657.675934,0.00000311,,NZDMBE0001S2
31/12/2023,Conservative,Listed Equity,,Smith & Nephew PLC,1187.186474,23920.72293,0.00000859,,GB0009223206
31/12/2023,Conservative,Listed Equity,,Smiths Group PLC,419.232236,13812.27914,0.00000496,,GB00B1WY2338
31/12/2023,Conservative,Listed Equity,,Smurfit Kappa Group PLC,235.172044,13660.15438,0.0000049,,IE00B1RR8406
31/12/2023,Conservative,Listed Equity,,Snam SpA,8904.081542,67100.58275,0.00002409,,IT0003153415
31/12/2023,Conservative,Listed Equity,,Snap Inc,2277.644521,56511.35316,0.00002029,,US83304A1060
31/12/2023,Conservative,Listed Equity,,Snap-on Inc,239.338233,101312.3108,0.00003637,,US8330341012
31/12/2023,Conservative,Listed Equity,,Snowflake Inc,589.198085,171833.251,0.00006169,,US8334451098
31/12/2023,Conservative,Listed Equity,,Sociedad Quimica y Minera de Chile SA,158.652,14017.83223,0.00000503,,CLP8716X1082
31/12/2023,Conservative,Listed Equity,,Sociedad Quimica y Minera de Chile SA,891.052174,78638.76593,0.00002823,,US8336351056
31/12/2023,Conservative,Listed Equity,,Societe Generale SA,1324.183513,51502.58792,0.00001849,,FR0000130809
31/12/2023,Conservative,Listed Equity,,Sodexo SA,135.697702,21884.49385,0.00000786,,FR0000121220
31/12/2023,Conservative,Listed Equity,,Sofina SA,16.108326,5877.894631,0.00000211,,BE0003717312
31/12/2023,Conservative,Listed Equity,,SoftBank Corp,9641.894453,176354.714,0.00006332,,JP3732000009
31/12/2023,Conservative,Listed Equity,,SoftBank Group Corp,1839.338887,120324.7347,0.0000432,,JP3436100006
31/12/2023,Conservative,Listed Equity,,Sompo Holdings Inc,643.7757,46149.52787,0.00001657,,JP3165000005
31/12/2023,Conservative,Listed Equity,,Sona Blw Precision Forgings Ltd,474.862284,5389.996017,0.00000194,,INE073K01018
31/12/2023,Conservative,Listed Equity,,Songcheng Performance Development Co Ltd,133.147847,271.558362,0.0000001,,CNE100000XG4
31/12/2023,Conservative,Listed Equity,,Songtradr Inc,2210.44752,56569.74413,0.00002031,,
31/12/2023,Conservative,Listed Equity,,Sonic Healthcare Ltd,50563.33755,1622071.869,0.00058238,,AU000000SHL7
31/12/2023,Conservative,Listed Equity,,Sonova Holding AG,114.801534,54852.06513,0.00001969,,CH0012549785
31/12/2023,Conservative,Listed Equity,,Sony Group Corp,2153.280712,300168.3214,0.00010777,,JP3435000009
31/12/2023,Conservative,Listed Equity,,SooChow Securities Co Ltd,634.037364,957.73246,0.00000034,,CNE1000019P8
31/12/2023,Conservative,Listed Equity,,South32 Ltd,363885.7244,1211739.462,0.00043505,,AU000000S320
31/12/2023,Conservative,Listed Equity,,Southern Co/The,1638.606715,168387.342,0.00006046,,US8425871071
31/12/2023,Conservative,Listed Equity,,Southern Copper Corp,96.135915,12126.35484,0.00000435,,US84265V1052
31/12/2023,Conservative,Listed Equity,,Southern Cross Media Group Ltd,19580.44046,19482.53826,0.00000699,,AU000000SXL4
31/12/2023,Conservative,Listed Equity,,Southwest Airlines Co,231.19259,9785.069161,0.00000351,,US8447411088
31/12/2023,Conservative,Listed Equity,,Spark New Zealand Ltd,51885.75701,249523.2308,0.00008959,,NZTELE0001S4
31/12/2023,Conservative,Listed Equity,,Spirax-Sarco Engineering PLC,92.46999,18148.13824,0.00000652,,GB00BWFGQN14
31/12/2023,Conservative,Listed Equity,,Splunk Inc,649.365837,144985.543,0.00005205,,US8486371045
31/12/2023,Conservative,Listed Equity,,Spotify Technology SA,1243.509529,342445.7766,0.00012295,,LU1778762911
31/12/2023,Conservative,Listed Equity,,Spring Airlines Co Ltd,60.23355,624.818937,0.00000022,,CNE100001V45
31/12/2023,Conservative,Listed Equity,,Square Enix Holdings Co Ltd,110.987902,5841.427601,0.0000021,,JP3164630000
31/12/2023,Conservative,Listed Equity,,St James's Place PLC,544.283908,6951.247383,0.0000025,,GB0007669376
31/12/2023,Conservative,Listed Equity,,Standard Bank Group Ltd,8126.023213,135515.4245,0.00004865,,ZAE000109815
31/12/2023,Conservative,Listed Equity,,Standard Chartered PLC,3465.319675,43156.2623,0.00001549,,GB0004082847
31/12/2023,Conservative,Listed Equity,,Stanley Black & Decker Inc,301.364559,43326.53813,0.00001556,,US8545021011
31/12/2023,Conservative,Listed Equity,,Stanmore Resources Ltd,6713.006555,26919.15629,0.00000966,,AU000000SMR4
31/12/2023,Conservative,Listed Equity,,Stantec Inc,269.041325,31809.66211,0.00001142,,CA85472N1096
31/12/2023,Conservative,Listed Equity,,Star Entertainment Grp Ltd/The,192541.0931,99158.66301,0.0000356,,AU000000SGR6
31/12/2023,Conservative,Listed Equity,,StarPower Semiconductor Ltd,25.361495,948.561268,0.00000034,,CNE100003RN6
31/12/2023,Conservative,Listed Equity,,Starbucks Corp,2512.057406,353458.8283,0.0001269,,US8552441094
31/12/2023,Conservative,Listed Equity,,Starpharma Holdings Ltd,46776.59234,7952.020697,0.00000286,,AU000000SPL0
31/12/2023,Conservative,Listed Equity,,State Bank of India,2068.404243,23388.48617,0.0000084,,INE062A01020
31/12/2023,Conservative,Listed Equity,,State Street Corp,1180.283237,133985.1097,0.0000481,,US8574771031
31/12/2023,Conservative,Listed Equity,,Steadfast Group Ltd,209272.4194,1217965.481,0.00043729,,AU000000SDF8
31/12/2023,Conservative,Listed Equity,,Steel Dynamics Inc,887.349209,153580.9211,0.00005514,,US8581191009
31/12/2023,Conservative,Listed Equity,,Stellantis NV,6956.681617,238193.5386,0.00008552,,NL00150001Q9
31/12/2023,Conservative,Listed Equity,,Stora Enso Oyj,634.709259,12869.74817,0.00000462,,FI0009005961
31/12/2023,Conservative,Listed Equity,,Straumann Holding AG,214.695603,50692.5366,0.0000182,,CH1175448666
31/12/2023,Conservative,Listed Equity,,Stryker Corp,963.11389,422677.6371,0.00015175,,US8636671013
31/12/2023,Conservative,Listed Equity,,Subaru Corp,3174.088817,85326.32171,0.00003063,,JP3814800003
31/12/2023,Conservative,Listed Equity,,Sumber Alfaria Trijaya Tbk PT,19247.78929,5367.910911,0.00000193,,ID1000128705
31/12/2023,Conservative,Listed Equity,,Sumitomo Chemical Co Ltd,2206.967472,7892.049566,0.00000283,,JP3401400001
31/12/2023,Conservative,Listed Equity,,Sumitomo Corp,4277.960854,136791.328,0.00004911,,JP3404600003
31/12/2023,Conservative,Listed Equity,,Sumitomo Electric Industries Ltd,600.891287,11215.45101,0.00000403,,JP3407400005
31/12/2023,Conservative,Listed Equity,,Sumitomo Metal Mining Co Ltd,604.153456,26666.29523,0.00000957,,JP3402600005
31/12/2023,Conservative,Listed Equity,,Sumitomo Mitsui Financial Group Inc,8369.418969,598575.8295,0.00021491,,JP3890350006
31/12/2023,Conservative,Listed Equity,,Sumitomo Mitsui Trust Holdings Inc,1570.089855,44165.96544,0.00001586,,JP3892100003
31/12/2023,Conservative,Listed Equity,,Sumitomo Realty & Development Co Ltd,770.63757,33598.04699,0.00001206,,JP3409000001
31/12/2023,Conservative,Listed Equity,,Sun Hung Kai Properties Ltd,2893.808828,45866.12705,0.00001647,,HK0016000132
31/12/2023,Conservative,Listed Equity,,Sun Life Financial Inc,1482.192604,113205.589,0.00004064,,CA8667961053
31/12/2023,Conservative,Listed Equity,,Sun Pharmaceutical Industries Ltd,1112.133239,24668.09404,0.00000886,,INE044A01036
31/12/2023,Conservative,Listed Equity,,Suncor Energy Inc,22251.79427,1049839.251,0.00037693,,CA8672241079
31/12/2023,Conservative,Listed Equity,,Suncorp Group Ltd,146947.8232,2035227.351,0.00073071,,AU000000SUN6
31/12/2023,Conservative,Listed Equity,,Sungrow Power Supply Co Ltd,103.823618,1879.155344,0.00000067,,CNE1000018M7
31/12/2023,Conservative,Listed Equity,,Sunny Optical Technology Group Co Ltd,825.833667,10981.33187,0.00000394,,KYG8586D1097
31/12/2023,Conservative,Listed Equity,,Suntory Beverage & Food Ltd,318.725345,15406.5351,0.00000553,,JP3336560002
31/12/2023,Conservative,Listed Equity,,Sunwoda Electronic Co Ltd,264.7106,807.364476,0.00000029,,CNE100001260
31/12/2023,Conservative,Listed Equity,,Super Micro Computer Inc,95.37721,39733.16606,0.00001427,,US86800U1043
31/12/2023,Conservative,Listed Equity,,Super Retail Group Ltd,20383.22962,321443.5311,0.00011541,,AU000000SUL0
31/12/2023,Conservative,Listed Equity,,Supply Network Ltd,372.201002,6096.652407,0.00000219,,AU000000SNL5
31/12/2023,Conservative,Listed Equity,,Supreme Industries Ltd,70.393998,5632.113964,0.00000202,,INE195A01028
31/12/2023,Conservative,Listed Equity,,Suzano SA,12792.24764,214697.5806,0.00007708,,BRSUZBACNOR0
