Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS Conservative,Listed Equity,,Liberty Broadband Corp,268.658872,31730.37082,0.00001098,,US5303073051
31/12/2023,IS Conservative,Listed Equity,,Liberty Global Ltd,3760.771883,102734.3562,0.00003554,,BMG611881274
31/12/2023,IS Conservative,Listed Equity,,Liberty Media Corp-Liberty Formula One,415.209065,38414.52077,0.00001329,,US5312297550
31/12/2023,IS Conservative,Listed Equity,,Liberty Media Corp-Liberty SiriusXM,430.007212,18136.74438,0.00000627,,US5312297899
31/12/2023,IS Conservative,Listed Equity,,Lifco AB,267.901558,9630.49788,0.00000333,,SE0015949201
31/12/2023,IS Conservative,Listed Equity,,Life Healthcare Group Holdings Ltd,63174.96146,93002.09527,0.00003217,,ZAE000145892
31/12/2023,IS Conservative,Listed Equity,,Life360 Inc,42676.57245,322634.8877,0.0001116,,AU0000045098
31/12/2023,IS Conservative,Listed Equity,,Lifestyle Communities Ltd,15591.72222,284548.9305,0.00009843,,AU000000LIC9
31/12/2023,IS Conservative,Listed Equity,,Light & Wonder Inc,1963.008726,237524.0559,0.00008216,,AU0000278103
31/12/2023,IS Conservative,Listed Equity,,Linde PLC,2144.393342,1290077.88,0.00044626,,IE000S9YS762
31/12/2023,IS Conservative,Listed Equity,,Lindsay Australia Ltd,5675.389678,6611.829053,0.00000229,,AU000000LAU8
31/12/2023,IS Conservative,Listed Equity,,Lingyi iTech Guangdong Co,422.816693,590.62359,0.0000002,,CNE1000015L5
31/12/2023,IS Conservative,Listed Equity,,Link Administration Holdings Ltd,80415.35223,175305.4679,0.00006064,,AU000000LNK2
31/12/2023,IS Conservative,Listed Equity,,Liontown Resources Ltd,149223.2619,246218.3821,0.00008517,,AU000000LTR4
31/12/2023,IS Conservative,Listed Equity,,Lite-On Technology Corp,39674.78307,221661.0578,0.00007668,,TW0002301009
31/12/2023,IS Conservative,Listed Equity,,Live Nation Entertainment Inc,353.696802,48517.65319,0.00001678,,US5380341090
31/12/2023,IS Conservative,Listed Equity,,Livzon Pharmaceutical Group Inc,47.710833,345.160567,0.00000012,,CNE0000002Y8
31/12/2023,IS Conservative,Listed Equity,,Lloyds Banking Group PLC,398981.9592,355629.5871,0.00012302,,GB0008706128
31/12/2023,IS Conservative,Listed Equity,,Loblaw Cos Ltd,929.660872,132545.0703,0.00004585,,CA5394811015
31/12/2023,IS Conservative,Listed Equity,,Localiza Rent a Car SA,1052.484526,20195.00984,0.00000699,,BRRENTACNOR4
31/12/2023,IS Conservative,Listed Equity,,Localiza Rent a Car SA,3.767511,22.732896,0.00000001,,BRRENTD05OR0
31/12/2023,IS Conservative,Listed Equity,,Loews Corp,403.315967,41132.49524,0.00001423,,US5404241086
31/12/2023,IS Conservative,Listed Equity,,Logitech International SA,734.368865,101990.703,0.00003528,,CH0025751329
31/12/2023,IS Conservative,Listed Equity,,Lojas Renner SA,1158.534191,6088.75139,0.00000211,,BRLRENACNOR1
31/12/2023,IS Conservative,Listed Equity,,London Stock Exchange Group PLC,619.160834,107276.7921,0.00003711,,GB00B0SWJX34
31/12/2023,IS Conservative,Listed Equity,,Longfor Group Holdings Ltd,2295.055592,5384.257177,0.00000186,,KYG5635P1090
31/12/2023,IS Conservative,Listed Equity,,Lonza Group AG,116.220719,71578.03969,0.00002476,,CH0013841017
31/12/2023,IS Conservative,Listed Equity,,Lotte Chemical Corp,19.232401,3352.764618,0.00000116,,KR7011170008
31/12/2023,IS Conservative,Listed Equity,,Lottery Corp Ltd/The,207845.868,1005974.001,0.00034798,,AU0000219529
31/12/2023,IS Conservative,Listed Equity,,Lovisa Holdings Ltd,7309.462728,178862.553,0.00006187,,AU000000LOV7
31/12/2023,IS Conservative,Listed Equity,,Lowe's Cos Inc,2639.482671,860873.2592,0.00029779,,US5486611073
31/12/2023,IS Conservative,Listed Equity,,Lucid Group Inc,3155.445351,19468.6378,0.00000673,,US5494981039
31/12/2023,IS Conservative,Listed Equity,,Lufax Holding Ltd,206.768879,930.28573,0.00000032,,US54975P2011
31/12/2023,IS Conservative,Listed Equity,,Lululemon Athletica Inc,275.787274,206649.4839,0.00007148,,US5500211090
31/12/2023,IS Conservative,Listed Equity,,Lundin Mining Corp,960.711207,11574.49935,0.000004,,CA5503721063
31/12/2023,IS Conservative,Listed Equity,,Lupin Ltd,246.253707,5737.517892,0.00000198,,INE326A01037
31/12/2023,IS Conservative,Listed Equity,,Luxshare Precision Industry Co Ltd,514.947957,3665.7643,0.00000127,,CNE100000TP3
31/12/2023,IS Conservative,Listed Equity,,Luzhou Laojiao Co Ltd,106.444514,3946.445486,0.00000137,,CNE000000GF2
31/12/2023,IS Conservative,Listed Equity,,Lynas Rare Earths Ltd,307922.5041,2204725.129,0.00076265,,AU000000LYC6
31/12/2023,IS Conservative,Listed Equity,,LyondellBasell Industries NV,2432.602037,338963.5844,0.00011725,,NL0009434992
31/12/2023,IS Conservative,Listed Equity,,M&G PLC,3602.05125,14966.48748,0.00000518,,GB00BKFB1C65
31/12/2023,IS Conservative,Listed Equity,,M3 Inc,908.439933,22031.61758,0.00000762,,JP3435750009
31/12/2023,IS Conservative,Listed Equity,,MEIJI Holdings Co Ltd,220.508653,7676.72901,0.00000266,,JP3918000005
31/12/2023,IS Conservative,Listed Equity,,MGM Resorts International,665.514466,43577.6162,0.00001507,,US5529531015
31/12/2023,IS Conservative,Listed Equity,,MINEBEA MITSUMI Inc,325.826219,9817.361027,0.0000034,,JP3906000009
31/12/2023,IS Conservative,Listed Equity,,MINISO Group Holding Ltd,455.983948,3436.035816,0.00000119,,KYG6180F1081
31/12/2023,IS Conservative,Listed Equity,,MISC Bhd,1610.651917,3744.869519,0.0000013,,MYL3816OO005
31/12/2023,IS Conservative,Listed Equity,,MISUMI Group Inc,421.296283,10464.77982,0.00000362,,JP3885400006
31/12/2023,IS Conservative,Listed Equity,,MMA Offshore Ltd,17420.9616,32577.1982,0.00001127,,AU000000MRM7
31/12/2023,IS Conservative,Listed Equity,,MOL Hungarian Oil & Gas PLC,7819.155576,93592.67961,0.00003238,,HU0000153937
31/12/2023,IS Conservative,Listed Equity,,MR DIY Group M Bhd,3971.515554,1836.672611,0.00000064,,MYL5296OO008
31/12/2023,IS Conservative,Listed Equity,,MRF Ltd,2.303282,5256.302317,0.00000182,,INE883A01011
31/12/2023,IS Conservative,Listed Equity,,MS&AD Insurance Group Holdings Inc,956.219969,55128.10999,0.00001907,,JP3890310000
31/12/2023,IS Conservative,Listed Equity,,MSCI Inc,328.657729,272448.5156,0.00009424,,US55354G1004
31/12/2023,IS Conservative,Listed Equity,,MTN Group Ltd,2004.92437,18557.46152,0.00000642,,ZAE000042164
31/12/2023,IS Conservative,Listed Equity,,MTR Corp Ltd,4008.72408,22796.66778,0.00000789,,HK0066009694
31/12/2023,IS Conservative,Listed Equity,,MTU Aero Engines AG,160.466591,50721.62344,0.00001755,,DE000A0D9PT0
31/12/2023,IS Conservative,Listed Equity,,Mabanee Co KPSC,791.539173,3182.739003,0.0000011,,KW0EQ0400725
31/12/2023,IS Conservative,Listed Equity,,Macmahon Holdings Ltd,82689.30147,15297.52085,0.00000529,,AU000000MAH3
31/12/2023,IS Conservative,Listed Equity,,Macquarie Group Ltd,46406.06893,8521546.438,0.00294773,,AU000000MQG1
31/12/2023,IS Conservative,Listed Equity,,Macquarie Technology Group Ltd,622.39568,42665.22389,0.00001476,,AU000000MAQ4
31/12/2023,IS Conservative,Listed Equity,,Macrotech Developers Ltd,282.777172,5097.429849,0.00000176,,INE670K01029
31/12/2023,IS Conservative,Listed Equity,,Mader Group Ltd,3809.662129,26096.18558,0.00000903,,AU0000056269
31/12/2023,IS Conservative,Listed Equity,,Magazine Luiza SA,3652.823641,2380.420472,0.00000082,,BRMGLUACNOR2
31/12/2023,IS Conservative,Listed Equity,,Magellan Financial Group Ltd,12589.16573,116827.458,0.00004041,,AU000000MFG4
31/12/2023,IS Conservative,Listed Equity,,Magellan Financial Group Ltd,327.972068,57.395112,0.00000002,,AU0000215808
31/12/2023,IS Conservative,Listed Equity,,Magna International Inc,1087.864484,94658.83756,0.00003274,,CA5592224011
31/12/2023,IS Conservative,Listed Equity,,Magontec Ltd,12961.25694,5054.890207,0.00000175,,AU000000MGL2
31/12/2023,IS Conservative,Listed Equity,,Mahindra & Mahindra Ltd,1116.219618,33997.18428,0.00001176,,INE101A01026
31/12/2023,IS Conservative,Listed Equity,,Mainfreight Ltd,1492.920517,95999.5545,0.00003321,,NZMFTE0001S9
31/12/2023,IS Conservative,Listed Equity,,Makita Corp,401.573981,16238.67517,0.00000562,,JP3862400003
31/12/2023,IS Conservative,Listed Equity,,Malayan Banking Bhd,22079.57886,62603.70092,0.00002166,,MYL1155OO000
31/12/2023,IS Conservative,Listed Equity,,Malaysia Airports Holdings Bhd,898.279823,2108.613172,0.00000073,,MYL5014OO005
31/12/2023,IS Conservative,Listed Equity,,Mango Excellent Media Co Ltd,116.809281,608.260804,0.00000021,,CNE100001Y83
31/12/2023,IS Conservative,Listed Equity,,Manhattan Associates Inc,298.158805,94085.95867,0.00003255,,US5627501092
31/12/2023,IS Conservative,Listed Equity,,Manila Electric Co,338.911435,3578.807358,0.00000124,,PHY5764J1483
31/12/2023,IS Conservative,Listed Equity,,Manulife Financial Corp,7933.87156,258188.1545,0.00008931,,CA56501R1064
31/12/2023,IS Conservative,Listed Equity,,Marathon Petroleum Corp,665.338628,144661.3012,0.00005004,,US56585A1025
31/12/2023,IS Conservative,Listed Equity,,Marico Ltd,622.116359,6009.607344,0.00000208,,INE196A01026
31/12/2023,IS Conservative,Listed Equity,,Markel Group Inc,31.467393,65480.39968,0.00002265,,US5705351048
31/12/2023,IS Conservative,Listed Equity,,MarketAxess Holdings Inc,83.818927,35973.28753,0.00001244,,US57060D1081
31/12/2023,IS Conservative,Listed Equity,,Marriott International Inc/MD,411.47185,135987.4211,0.00004704,,US5719032022
31/12/2023,IS Conservative,Listed Equity,,Marsh & McLennan Cos Inc,1761.819865,489209.3643,0.00016922,,US5717481023
31/12/2023,IS Conservative,Listed Equity,,Martin Marietta Materials Inc,132.490302,96872.18678,0.00003351,,US5732841060
31/12/2023,IS Conservative,Listed Equity,,Marubeni Corp,2736.889244,63402.34042,0.00002193,,JP3877600001
31/12/2023,IS Conservative,Listed Equity,,Maruti Suzuki India Ltd,976.348911,177149.1974,0.00006128,,INE585B01010
31/12/2023,IS Conservative,Listed Equity,,Marvell Technology Inc,1901.166693,168035.9981,0.00005813,,US5738741041
31/12/2023,IS Conservative,Listed Equity,,Masco Corp,1112.698444,109223.3336,0.00003778,,US5745991068
31/12/2023,IS Conservative,Listed Equity,,Masraf Al Rayan QSC,6711.433534,7002.005998,0.00000242,,QA000A0M8VM3
31/12/2023,IS Conservative,Listed Equity,,Mastercard Inc,2847.708051,1779989.684,0.00061572,,US57636Q1040
31/12/2023,IS Conservative,Listed Equity,,Match Group Inc,647.239105,34621.8617,0.00001198,,US57667L1070
31/12/2023,IS Conservative,Listed Equity,,MatsukiyoCocokara & Co,375.193828,9738.894339,0.00000337,,JP3869010003
31/12/2023,IS Conservative,Listed Equity,,Max Healthcare Institute Ltd,934.227468,11291.01099,0.00000391,,INE027H01010
31/12/2023,IS Conservative,Listed Equity,,Maxis Bhd,11407.71469,14007.70037,0.00000485,,MYL6012OO008
31/12/2023,IS Conservative,Listed Equity,,Maxscend Microelectronics Co Ltd,38.300283,1115.920027,0.00000039,,CNE100003QK4
31/12/2023,IS Conservative,Listed Equity,,Mazda Motor Corp,5652.458514,89519.01001,0.00003097,,JP3868400007
31/12/2023,IS Conservative,Listed Equity,,McCormick & Co Inc/MD,606.429566,60807.37275,0.00002103,,US5797802064
31/12/2023,IS Conservative,Listed Equity,,McDonald's Corp,2105.810425,915063.8958,0.00031653,,US5801351017
31/12/2023,IS Conservative,Listed Equity,,McDonald's Holdings Co Japan Ltd,618.712241,39297.53844,0.00001359,,JP3750500005
31/12/2023,IS Conservative,Listed Equity,,McKesson Corp,882.3457,598678.7019,0.00020709,,US58155Q1031
31/12/2023,IS Conservative,Listed Equity,,McMillan Shakespeare Ltd,1269.059296,20254.18636,0.00000701,,AU000000MMS5
31/12/2023,IS Conservative,Listed Equity,,MediaTek Inc,5098.852378,247131.1325,0.00008549,,TW0002454006
31/12/2023,IS Conservative,Listed Equity,,Medibank Pvt Ltd,192166.078,684111.2378,0.00023664,,AU000000MPL3
31/12/2023,IS Conservative,Listed Equity,,Mediobanca Banca di Credito Finanziario SpA,1986.133237,36027.79794,0.00001246,,IT0000062957
31/12/2023,IS Conservative,Listed Equity,,Medtronic PLC,6556.842715,791606.5112,0.00027383,,IE00BTN1Y115
31/12/2023,IS Conservative,Listed Equity,,Mega Financial Holding Co Ltd,13353.53829,24996.05095,0.00000865,,TW0002886009
31/12/2023,IS Conservative,Listed Equity,,Megaport Ltd,21720.81416,199831.4903,0.00006912,,AU000000MP15
31/12/2023,IS Conservative,Listed Equity,,Meinian Onehealth Healthcare Holdings Co Ltd,169.455718,210.446891,0.00000007,,CNE000001LV7
31/12/2023,IS Conservative,Listed Equity,,Meituan,29069.38194,446829.954,0.00015456,,KYG596691041
31/12/2023,IS Conservative,Listed Equity,,Melrose Industries PLC,1263.004451,13388.4228,0.00000463,,GB00BNGDN821
31/12/2023,IS Conservative,Listed Equity,,MercadoLibre Inc,244.70612,563589.7347,0.00019495,,US58733R1023
31/12/2023,IS Conservative,Listed Equity,,Mercedes-Benz Group AG,7526.479015,762143.3178,0.00026364,,DE0007100000
31/12/2023,IS Conservative,Listed Equity,,Merck & Co Inc,11363.49061,1815560.557,0.00062803,,US58933Y1055
31/12/2023,IS Conservative,Listed Equity,,Merck KGaA,214.142131,49955.5307,0.00001728,,DE0006599905
31/12/2023,IS Conservative,Listed Equity,,Mercury NZ Ltd,2894.903788,17728.71945,0.00000613,,NZMRPE0001S2
31/12/2023,IS Conservative,Listed Equity,,Merdeka Copper Gold Tbk PT,9433.764314,2424.407393,0.00000084,,ID1000134406
31/12/2023,IS Conservative,Listed Equity,,Meridian Energy Ltd,7889.970264,40558.73744,0.00001403,,NZMELE0002S7
31/12/2023,IS Conservative,Listed Equity,,Meritz Financial Group Inc,125.216259,8420.909393,0.00000291,,KR7138040001
31/12/2023,IS Conservative,Listed Equity,,Mesaieed Petrochemical Holding Co,5288.696492,3767.854295,0.0000013,,QA000VSUG130
31/12/2023,IS Conservative,Listed Equity,,MetLife Inc,1685.245676,163325.7076,0.0000565,,US59156R1086
31/12/2023,IS Conservative,Listed Equity,,Meta Platforms Inc,11059.40172,5736917.759,0.00198448,,US30303M1027
31/12/2023,IS Conservative,Listed Equity,,Metallurgical Corp of China Ltd,1288.192493,814.543362,0.00000028,,CNE100000FX6
31/12/2023,IS Conservative,Listed Equity,,Metcash Ltd,258674.2523,902773.1405,0.00031228,,AU000000MTS0
31/12/2023,IS Conservative,Listed Equity,,Metro Inc/CN,581.41843,44323.05365,0.00001533,,CA59162N1096
31/12/2023,IS Conservative,Listed Equity,,Metropolitan Bank & Trust Co,2163.768541,2937.699455,0.00000102,,PHY6028G1361
31/12/2023,IS Conservative,Listed Equity,,Metso Oyj,848.583817,12597.41866,0.00000436,,FI0009014575
31/12/2023,IS Conservative,Listed Equity,,Mettler-Toledo International Inc,335.340316,596108.1398,0.0002062,,US5926881054
31/12/2023,IS Conservative,Listed Equity,,Micro-Star International Co Ltd,806.148559,7852.975266,0.00000272,,TW0002377009
31/12/2023,IS Conservative,Listed Equity,,Microchip Technology Inc,1131.278909,149510.8552,0.00005172,,US5950171042
31/12/2023,IS Conservative,Listed Equity,,Micron Technology Inc,11657.10171,1457927.838,0.00050432,,US5951121038
31/12/2023,IS Conservative,Listed Equity,,Microport Scientific Corp,783.115743,1237.543989,0.00000043,,KYG608371046
31/12/2023,IS Conservative,Listed Equity,,Microsoft Corp,23769.43806,13099229.85,0.00453121,,US5949181045
31/12/2023,IS Conservative,Listed Equity,,Midea Group Co Ltd,30318.17337,342252.1715,0.00011839,,CNE100001QQ5
31/12/2023,IS Conservative,Listed Equity,,Mineral Resources Ltd,27922.60906,1954582.634,0.00067612,,AU000000MIN4
31/12/2023,IS Conservative,Listed Equity,,Ming Yang Smart Energy Group Ltd,319.169021,827.047056,0.00000029,,CNE100003HQ0
31/12/2023,IS Conservative,Listed Equity,,Minor International PCL,3839.899463,4863.699249,0.00000168,,TH0128010R17
31/12/2023,IS Conservative,Listed Equity,,Minth Group Ltd,22374.84885,66265.83703,0.00002292,,KYG6145U1094
31/12/2023,IS Conservative,Listed Equity,,Mirae Asset Securities Co Ltd,327.625355,2844.545205,0.00000098,,KR7006800007
31/12/2023,IS Conservative,Listed Equity,,Mitsubishi Chemical Group Corp,1135.455005,10198.09604,0.00000353,,JP3897700005
31/12/2023,IS Conservative,Listed Equity,,Mitsubishi Corp,13033.19963,305312.1157,0.00010561,,JP3898400001
31/12/2023,IS Conservative,Listed Equity,,Mitsubishi Electric Corp,3712.879717,77154.11648,0.00002669,,JP3902400005
31/12/2023,IS Conservative,Listed Equity,,Mitsubishi Estate Co Ltd,2207.023465,44577.44579,0.00001542,,JP3899600005
31/12/2023,IS Conservative,Listed Equity,,Mitsubishi HC Capital Inc,4777.11597,47017.49239,0.00001626,,JP3499800005
31/12/2023,IS Conservative,Listed Equity,,Mitsubishi Heavy Industries Ltd,1388.922159,118985.2835,0.00004116,,JP3900000005
31/12/2023,IS Conservative,Listed Equity,,Mitsubishi UFJ Financial Group Inc,21355.40408,268946.9606,0.00009303,,JP3902900004
31/12/2023,IS Conservative,Listed Equity,,Mitsui & Co Ltd,2517.925548,138672.4752,0.00004797,,JP3893600001
31/12/2023,IS Conservative,Listed Equity,,Mitsui Chemicals Inc,130.00137,5651.54759,0.00000195,,JP3888300005
31/12/2023,IS Conservative,Listed Equity,,Mitsui Fudosan Co Ltd,1914.067182,68804.61897,0.0000238,,JP3893200000
31/12/2023,IS Conservative,Listed Equity,,Mitsui OSK Lines Ltd,465.701111,21867.18062,0.00000756,,JP3362700001
31/12/2023,IS Conservative,Listed Equity,,Mizrahi Tefahot Bank Ltd,406.732814,23174.97038,0.00000802,,IL0006954379
31/12/2023,IS Conservative,Listed Equity,,Mizuho Financial Group Inc,8422.57657,211226.1673,0.00007307,,JP3885780001
31/12/2023,IS Conservative,Listed Equity,,Mobile Telecommunications Co KSCP,2341.99318,5663.625986,0.00000196,,KW0EQ0601058
31/12/2023,IS Conservative,Listed Equity,,Moderna Inc,3074.267594,448063.182,0.00015499,,US60770K1079
31/12/2023,IS Conservative,Listed Equity,,Molina Healthcare Inc,138.756542,73472.74293,0.00002542,,US60855R1005
31/12/2023,IS Conservative,Listed Equity,,Molson Coors Beverage Co,575.517486,51626.62177,0.00001786,,US60871R2094
31/12/2023,IS Conservative,Listed Equity,,Monadelphous Group Ltd,8709.67226,129251.5363,0.00004471,,AU000000MND5
31/12/2023,IS Conservative,Listed Equity,,Monash IVF Group Ltd,10439.9477,13571.93201,0.00000469,,AU000000MVF3
31/12/2023,IS Conservative,Listed Equity,,Moncler SpA,7638.397135,688771.0847,0.00023826,,IT0004965148
31/12/2023,IS Conservative,Listed Equity,,Monday.com Ltd,455.778707,125448.522,0.00004339,,IL0011762130
31/12/2023,IS Conservative,Listed Equity,,Mondelez International Inc,2781.801748,295282.334,0.00010214,,US6092071058
31/12/2023,IS Conservative,Listed Equity,,Mondi PLC,618.066008,17753.54957,0.00000614,,GB00BMWC6P49
31/12/2023,IS Conservative,Listed Equity,,Moneta Money Bank AS,394.56859,2421.70663,0.00000084,,CZ0008040318
31/12/2023,IS Conservative,Listed Equity,,MongoDB Inc,153.963427,92251.69937,0.00003191,,US60937P1066
31/12/2023,IS Conservative,Listed Equity,,Monolithic Power Systems Inc,91.932621,84984.62516,0.0000294,,US6098391054
31/12/2023,IS Conservative,Listed Equity,,MonotaRO Co Ltd,569.432809,9112.921087,0.00000315,,JP3922950005
31/12/2023,IS Conservative,Listed Equity,,Monster Beverage Corp,2139.644451,180647.6394,0.00006249,,US61174X1090
31/12/2023,IS Conservative,Listed Equity,,Montage Technology Co Ltd,121.481652,1475.042264,0.00000051,,CNE100003MN7
31/12/2023,IS Conservative,Listed Equity,,Moody's Corp,494.251433,282897.1048,0.00009786,,US6153691059
31/12/2023,IS Conservative,Listed Equity,,Morgan Stanley,2889.489741,394877.8756,0.00013659,,US6174464486
31/12/2023,IS Conservative,Listed Equity,,Mosaic Co/The,562.150108,29435.95418,0.00001018,,US61945C1036
31/12/2023,IS Conservative,Listed Equity,,Motor Oil Hellas Corinth Refineries SA,78.328026,3012.874947,0.00000104,,GRS426003000
31/12/2023,IS Conservative,Listed Equity,,Motorola Solutions Inc,452.034007,207411.6323,0.00007175,,US6200763075
31/12/2023,IS Conservative,Listed Equity,,Mowi ASA,708.13048,18598.06389,0.00000643,,NO0003054108
31/12/2023,IS Conservative,Listed Equity,,Mphasis Ltd,90.650583,4374.006116,0.00000151,,INE356A01018
31/12/2023,IS Conservative,Listed Equity,,Muangthai Capital PCL,885.118214,1710.167502,0.00000059,,TH6068010R19
31/12/2023,IS Conservative,Listed Equity,,Muenchener Rueckversicherungs-Gesellschaft AG in Muenchen,441.729865,268238.6185,0.00009279,,DE0008430026
31/12/2023,IS Conservative,Listed Equity,,MultiChoice Group,5805.077619,37691.10428,0.00001304,,ZAE000265971
31/12/2023,IS Conservative,Listed Equity,,Multiply Group PJSC,4714.850334,5982.691853,0.00000207,,AEM001001019
31/12/2023,IS Conservative,Listed Equity,,Murata Manufacturing Co Ltd,2468.53657,76803.62372,0.00002657,,JP3914400001
31/12/2023,IS Conservative,Listed Equity,,Muthoot Finance Ltd,144.85996,3766.351239,0.0000013,,INE414G01012
31/12/2023,IS Conservative,Listed Equity,,Muyuan Foods Co Ltd,394.272453,3355.017228,0.00000116,,CNE100001RQ3
31/12/2023,IS Conservative,Listed Equity,,Myer Holdings Ltd,12773.19399,7663.916395,0.00000265,,AU000000MYR2
31/12/2023,IS Conservative,Listed Equity,,Mytilineos SA,128.901509,7658.461654,0.00000265,,GRS393503008
31/12/2023,IS Conservative,Listed Equity,,NARI Technology Co Ltd,653.687769,3014.925032,0.00000104,,CNE000001G38
31/12/2023,IS Conservative,Listed Equity,,NAURA Technology Group Co Ltd,38.004146,1929.593407,0.00000067,,CNE100000ML7
31/12/2023,IS Conservative,Listed Equity,,NAVER Corp,487.047121,124145.1594,0.00004294,,KR7035420009
31/12/2023,IS Conservative,Listed Equity,,NCSoft Corp,17.159448,4696.011793,0.00000162,,KR7036570000
31/12/2023,IS Conservative,Listed Equity,,NEC Corp,1270.426305,110273.5566,0.00003815,,JP3733000008
31/12/2023,IS Conservative,Listed Equity,,NEPI Rockcastle NV,573.566474,5808.991023,0.00000201,,NL0015000RT3
31/12/2023,IS Conservative,Listed Equity,,NEXTDC Ltd,85193.03932,1169700.43,0.00040462,,AU000000NXT8
31/12/2023,IS Conservative,Listed Equity,,NH Investment & Securities Co Ltd,179.507896,2110.059304,0.00000073,,KR7005940002
31/12/2023,IS Conservative,Listed Equity,,NIDEC CORP,697.781341,41309.36401,0.00001429,,JP3734800000
31/12/2023,IS Conservative,Listed Equity,,NIKE Inc,5084.44243,808995.2584,0.00027984,,US6541061031
31/12/2023,IS Conservative,Listed Equity,,NIO Inc,9562.598082,127108.9098,0.00004397,,US62914V1061
31/12/2023,IS Conservative,Listed Equity,,NIPPON EXPRESS HOLDINGS INC,237.005047,19744.32822,0.00000683,,JP3688370000
31/12/2023,IS Conservative,Listed Equity,,NMC Health PLC,24.921748,2.32806,0,,GB00B7FC0762
31/12/2023,IS Conservative,Listed Equity,,NN Group NV,2116.920302,122517.4732,0.00004238,,NL0010773842
31/12/2023,IS Conservative,Listed Equity,,NRG Energy Inc,371.959976,28182.50274,0.00000975,,US6293775085
31/12/2023,IS Conservative,Listed Equity,,NRW Holdings Ltd,21348.7209,63619.18828,0.00002201,,AU000000NWH5
31/12/2023,IS Conservative,Listed Equity,,NTPC Ltd,5291.855278,28998.50484,0.00001003,,INE733E01010
31/12/2023,IS Conservative,Listed Equity,,NTT Data Group Corp,1333.099054,27701.96934,0.00000958,,JP3165700000
31/12/2023,IS Conservative,Listed Equity,,NVIDIA Corp,9501.257129,6895599.847,0.00238529,,US67066G1040
31/12/2023,IS Conservative,Listed Equity,,NVR Inc,22.544508,231291.4222,0.00008001,,US62944T1051
31/12/2023,IS Conservative,Listed Equity,,NXP Semiconductors NV,553.377633,186267.7141,0.00006443,,NL0009538784
31/12/2023,IS Conservative,Listed Equity,,Nan Ya Plastics Corp,5626.587902,17867.16852,0.00000618,,TW0001303006
31/12/2023,IS Conservative,Listed Equity,,Nan Ya Printed Circuit Board Corp,296.136205,3556.464539,0.00000123,,TW0008046004
31/12/2023,IS Conservative,Listed Equity,,Nanjing King-Friend Biochemical Pharmaceutical Co Ltd,97.313647,301.631671,0.0000001,,CNE100002WP3
31/12/2023,IS Conservative,Listed Equity,,Nanosonics Ltd,62900.45339,276761.9949,0.00009574,,AU000000NAN9
31/12/2023,IS Conservative,Listed Equity,,Nanya Technology Corp,1497.133038,5576.272386,0.00000193,,TW0002408002
31/12/2023,IS Conservative,Listed Equity,,Nasdaq Inc,846.7771,72150.09961,0.00002496,,US6311031081
31/12/2023,IS Conservative,Listed Equity,,Naspers Ltd,218.861108,54862.28965,0.00001898,,ZAE000325783
31/12/2023,IS Conservative,Listed Equity,,NatWest Group PLC,144176.414,590970.8409,0.00020443,,GB00BM8PJY71
31/12/2023,IS Conservative,Listed Equity,,National Australia Bank Ltd,337519.8626,10361859.78,0.00358432,,AU000000NAB4
31/12/2023,IS Conservative,Listed Equity,,National Bank of Canada,859.942457,96531.89709,0.00003339,,CA6330671034
31/12/2023,IS Conservative,Listed Equity,,National Bank of Greece SA,9155.452075,93228.33243,0.00003225,,GRS003003035
31/12/2023,IS Conservative,Listed Equity,,National Bank of Kuwait SAKP,8863.751475,37796.89148,0.00001307,,KW0EQ0100010
31/12/2023,IS Conservative,Listed Equity,,National Grid PLC,5502.545529,108763.8375,0.00003762,,GB00BDR05C01
31/12/2023,IS Conservative,Listed Equity,,National Silicon Industry Group Co Ltd,265.897408,951.642745,0.00000033,,CNE1000040F5
31/12/2023,IS Conservative,Listed Equity,,Natura & Co Holding SA,1081.341354,5510.153398,0.00000191,,BRNTCOACNOR5
31/12/2023,IS Conservative,Listed Equity,,Naturgy Energy Group SA,148.92562,6509.545443,0.00000225,,ES0116870314
31/12/2023,IS Conservative,Listed Equity,,NavInfo Co Ltd,141.487298,260.207316,0.00000009,,CNE100000P69
31/12/2023,IS Conservative,Listed Equity,,Nedbank Group Ltd,8284.74477,143560.0739,0.00004966,,ZAE000004875
31/12/2023,IS Conservative,Listed Equity,,Nemetschek SE,82.03251,10422.27369,0.00000361,,DE0006452907
31/12/2023,IS Conservative,Listed Equity,,Neste Oyj,872.309218,45486.09585,0.00001573,,FI0009013296
31/12/2023,IS Conservative,Listed Equity,,Nestle India Ltd,40.587112,18999.66197,0.00000657,,INE239A01024
31/12/2023,IS Conservative,Listed Equity,,Nestle Malaysia Bhd,83.905258,3147.052287,0.00000109,,MYL4707OO005
31/12/2023,IS Conservative,Listed Equity,,Nestle SA,7972.654542,1353671.504,0.00046825,,CH0038863350
31/12/2023,IS Conservative,Listed Equity,,NetApp Inc,1743.017676,225198.8545,0.0000779,,US64110D1046
31/12/2023,IS Conservative,Listed Equity,,NetEase Inc,3935.948316,103862.1449,0.00003593,,KYG6427A1022
31/12/2023,IS Conservative,Listed Equity,,NetEase Inc,390.064699,53254.82137,0.00001842,,US64110W1027
