Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Challenger Ltd,5125.967979,33267.53219,0.0005964,,AU000000CGF5
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Champion Iron Ltd,2669.179115,22394.41277,0.00040147,,AU000000CIA2
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Charles River Laboratories International Inc,14.697523,5091.953088,0.00009128,,US1598641074
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Charles Schwab Corp/The,348.110827,35099.32534,0.00062924,,US8085131055
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Charter Communications Inc,22.928136,13060.31794,0.00023414,,US16119P1084
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Check Point Software Technologies Ltd,44.092568,9873.091048,0.000177,,IL0010824113
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Cheniere Energy Inc,60.333331,15094.16408,0.0002706,,US16411R2085
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Chesapeake Energy Corp,44.97442,5071.197981,0.00009091,,US1651677353
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Chevron Corp,426.816061,93300.92098,0.00167263,,US1667641005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,China Construction Bank Corp,26676.00382,23280.71439,0.00041736,,CNE1000002H1
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,China Development Financial Holding Corp,8157.125135,4888.43502,0.00008764,,TW0002883006
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,China Life Insurance Co Ltd,3306.942622,6281.013544,0.0001126,,CNE1000002L3
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,China Mengniu Dairy Co Ltd,1469.752277,5792.766247,0.00010385,,KYG210961051
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,China Merchants Bank Co Ltd,1506.496083,7690.586814,0.00013787,,CNE1000002M1
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,China Overseas Land & Investment Ltd,2204.628415,5693.4617,0.00010207,,HK0688002218
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,China Pacific Insurance Group Co Ltd,1616.727504,4782.066843,0.00008573,,CNE1000009Q7
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,China Petroleum & Chemical Corp,10141.29071,7784.650225,0.00013956,,CNE1000002Q2
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,China Resources Beer Holdings Co Ltd,734.876138,4716.967106,0.00008456,,HK0291001490
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,China Resources Land Ltd,1469.752277,7723.688575,0.00013846,,KYG2108Y1052
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,China Steel Corp,4850.182513,6253.322677,0.00011211,,TW0002002003
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Chipotle Mexican Grill Inc,6.246447,20935.5534,0.00037532,,US1696561059
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Chocoladefabriken Lindt & Spruengli AG,0.29395,5164.478749,0.00009259,,CH0010570767
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Chorus Ltd,3678.809687,26965.675,0.00048342,,NZCNUE0001S2
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Chr Hansen Holding A/S,28.513194,3505.993378,0.00006285,,DK0060227585
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Chubb Ltd,96.342262,31909.35883,0.00057205,,CH0044328745
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Chubu Electric Power Co Inc,191.067796,3617.862837,0.00006486,,JP3526600006
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Chugai Pharmaceutical Co Ltd,124.928944,6937.490157,0.00012437,,JP3519400000
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Chunghwa Telecom Co Ltd,1396.264663,8000.883854,0.00014343,,TW0002412004
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Church & Dwight Co Inc,66.138852,9165.516293,0.00016431,,US1713401024
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Cie Financiere Richemont SA,114.346727,23046.54978,0.00041316,,CH0210483332
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Cie Generale des Etablissements Michelin SCA,139.185541,7314.086987,0.00013112,,FR001400AJ45
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Cie de Saint-Gobain SA,92.153468,9944.763517,0.00017828,,FR0000125007
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Cigna Group/The,71.282985,31282.61164,0.00056081,,US1255231003
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Cincinnati Financial Corp,30.49736,4624.103013,0.0000829,,US1720621010
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Cintas Corp,22.266747,19666.26799,0.00035256,,US1729081059
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Cipla Ltd/India,250.151837,5490.654992,0.00009843,,INE059A01026
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Cisco Systems Inc,976.723875,72314.92641,0.00129641,,US17275R1023
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Citigroup Inc,455.770181,34358.93322,0.00061596,,US1729674242
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Citizens Financial Group Inc,117.580182,5710.569616,0.00010238,,US1746101054
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Clariant AG,58.569628,1266.64574,0.00002271,,CH0012142631
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Cleanaway Waste Management Ltd,17544.74111,47195.35358,0.00084609,,AU000000CWY3
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Cleveland-Cliffs Inc,110.892809,3318.577181,0.00005949,,US1858991011
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Clinuvel Pharmaceuticals Ltd,355.463527,5687.416437,0.00010196,,AU000000CUV3
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Clorox Co/The,36.743807,7678.316587,0.00013765,,US1890541097
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Cloudflare Inc,71.723911,8751.714888,0.00015689,,US18915M1071
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,CoStar Group Inc,93.182294,11934.05265,0.00021395,,US22160N1090
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Coca-Cola Co/The,957.617096,82702.97603,0.00148264,,US1912161007
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Coca-Cola Europacific Partners PLC,51.44133,5031.427219,0.0000902,,GB00BDCPN049
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Coca-Cola HBC AG,53.498983,2303.836694,0.0000413,,CH0198251305
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Cochlear Ltd,518.830886,154959.2208,0.002778,,AU000000COH5
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Codan Ltd/Australia,1206.292909,10313.80437,0.0001849,,AU000000CDA3
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Cognizant Technology Solutions Corp,114.27324,12649.01879,0.00022676,,US1924461023
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Coinbase Global Inc,41.740965,10639.09801,0.00019073,,US19260Q1076
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Coles Group Ltd,10308.1252,166063.8969,0.00297708,,AU0000030678
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Colgate-Palmolive Co,198.563533,23195.57311,0.00041583,,US1941621039
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Collins Foods Ltd,829.710852,9823.776493,0.00017611,,AU000000CKF7
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Coloplast A/S,31.967112,5359.398765,0.00009608,,DK0060448595
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Comcast Corp,974.960173,62654.06833,0.00112322,,US20030N1019
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Commercial International Bank - Egypt (CIB),1739.231356,6011.825475,0.00010778,,EGS60121C018
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Commerzbank AG,277.415742,4832.377199,0.00008663,,DE000CBK1001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Commonwealth Bank of Australia,13134.39319,1468425.159,0.02632489,,AU000000CBA7
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Compass Group PLC,400.948421,16075.09071,0.00028818,,GB00BD6K4575
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Computershare Ltd,4532.746599,110553.6896,0.00198193,,AU000000CPU5
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Conagra Brands Inc,173.945182,7306.02907,0.00013098,,US2058871029
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Concordia Financial Group Ltd,418.879399,2806.821197,0.00005032,,JP3305990008
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,ConocoPhillips,293.583017,49939.44568,0.00089528,,US20825C1045
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Consolidated Edison Inc,55.11571,7347.953754,0.00013173,,US2091151041
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Constellation Brands Inc,38.360534,13590.76623,0.00024365,,US21036P1084
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Constellation Energy Corp,69.739746,11946.77041,0.00021417,,US21037T1097
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Constellation Software Inc/Canada,4.703207,17172.96406,0.00030786,,CA21037X1006
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Contemporary Amperex Technology Co Ltd,154.323989,5206.252048,0.00009333,,CNE100003662
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Continental AG,30.056434,3742.779288,0.0000671,,DE0005439004
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Cooper Cos Inc/The,15.285424,8477.490713,0.00015198,,US2166484020
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Cooper Energy Ltd,29695.69577,3860.440451,0.00006921,,AU000000COE2
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Copart Inc,219.28704,15747.14562,0.0002823,,US2172041061
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Core Lithium Ltd,14346.45723,3586.614307,0.0000643,,AU000000CXO2
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Corning Inc,205.765319,9182.317031,0.00016461,,US2193501051
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Coronado Global Resources Inc,7393.134016,13011.91587,0.00023327,,AU0000026122
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Corteva Inc,174.165645,12231.28579,0.00021927,,US22052L1044
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Costa Group Holdings Ltd,3590.657269,11202.85068,0.00020084,,AU000000CGC2
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Costco Wholesale Corp,106.777503,103292.5828,0.00185176,,US22160K1051
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Covestro AG,48.207875,4111.319671,0.0000737,,DE0006062144
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Credicorp Ltd,29.395046,6458.854305,0.00011579,,BMG2519Y1084
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Credit Agricole SA,236.777092,4926.37888,0.00008832,,FR0000045072
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Credit Corp Group Ltd,733.313964,11887.01935,0.0002131,,AU000000CCP3
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Croda International PLC,34.245228,3230.92336,0.00005792,,GB00BJFFLV09
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Crowdstrike Holdings Inc,51.44133,19248.18667,0.00034507,,US22788C1053
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Crown Holdings Inc,36.743807,4958.946386,0.0000889,,US2283681060
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Cummins Inc,34.906617,12255.55508,0.00021971,,US2310211063
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,CyberArk Software Ltd,14.697523,4718.242116,0.00008459,,IL0011334468
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,D'ieteren Group,1.102314,315.682947,0.00000566,,BE0974259880
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,DBS Group Holdings Ltd,435.708062,16172.87039,0.00028994,,SG1L01001701
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,DCC PLC,49.530652,5346.711864,0.00009585,,IE0002424939
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,DNB Bank ASA,167.992685,5236.331998,0.00009387,,NO0010161896
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,DR Horton Inc,69.886721,15565.88842,0.00027905,,US23331A1097
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,DSM-Firmenich AG,35.274055,5253.64421,0.00009418,,CH1216478797
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,DSV A/S,46.150221,11881.48475,0.000213,,DK0060079531
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,DTE Energy Co,23.369061,3776.174264,0.0000677,,US2333311072
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,DaVita Inc,17.930978,2752.911418,0.00004935,,US23918K1088
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Dai Nippon Printing Co Ltd,36.743807,1593.925033,0.00002857,,JP3493800001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Dai-ichi Life Holdings Inc,205.765319,6399.840811,0.00011473,,JP3476480003
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Daifuku Co Ltd,88.185137,2614.908293,0.00004688,,JP3497400006
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Daiichi Sankyo Co Ltd,426.22816,17155.87672,0.00030756,,JP3475350009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Daikin Industries Ltd,51.44133,12291.13852,0.00022035,,JP3481800005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Daimler Truck Holding AG,114.199752,6289.511652,0.00011275,,DE000DTR0CK8
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Daito Trust Construction Co Ltd,7.348761,1249.013857,0.00002239,,JP3486800000
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Daiwa House Industry Co Ltd,80.836375,3589.826578,0.00006436,,JP3505000004
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Daiwa Securities Group Inc,433.576922,4277.731638,0.00007669,,JP3502200003
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Danaher Corp,159.394634,54040.23531,0.0009688,,US2358511028
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Danone SA,188.275267,17885.49041,0.00032064,,FR0000120644
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Danske Bank A/S,199.151433,7802.168202,0.00013987,,DK0010274414
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Darden Restaurants Inc,27.778318,6688.617004,0.00011991,,US2371941053
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Darling Ingredients Inc,43.063742,3145.448447,0.00005639,,US2372661015
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Dassault Systemes SE,146.019889,10456.72159,0.00018746,,FR0014003TT8
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Data#3 Ltd,1554.970602,13123.95188,0.00023528,,AU000000DTL4
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Datadog Inc,61.362158,10915.42246,0.00019568,,US23804L1035
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Davide Campari-Milano NV,61.435645,1015.958912,0.00001821,,NL0015435975
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,De Grey Mining Ltd,13051.94848,16380.19566,0.00029365,,AU000000DEG6
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Deckers Outdoor Corp,5.585059,5471.12272,0.00009808,,US2435371073
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Deep Yellow Ltd,7159.498399,7803.853255,0.0001399,,AU000000DYL4
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Deere & Co,66.21234,38801.68277,0.00069561,,US2441991054
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Delivery Hero SE,34.686154,1404.388718,0.00002518,,DE000A2E4K43
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Dell Technologies Inc,93.770195,10512.81616,0.00018847,,US24703L2025
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Delta Air Lines Inc,51.44133,3032.87865,0.00005437,,US2473617023
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Delta Electronics Inc,661.388524,9901.094238,0.0001775,,TW0002308004
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Delta Electronics Thailand PCL,771.619945,2915.485861,0.00005227,,TH0528A10Z14
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Demant A/S,29.909459,1922.62925,0.00003447,,DK0060738599
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Denso Corp,389.484353,8611.780509,0.00015439,,JP3551500006
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Dentsu Group Inc,66.138852,2487.485915,0.00004459,,JP3551520004
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Descartes Systems Group Inc/The,27.11693,3355.311435,0.00006015,,CA2499061083
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Deterra Royalties Ltd,3975.103281,20948.79429,0.00037556,,AU0000107484
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Deutsche Bank AG,526.685728,10542.12155,0.00018899,,DE0005140008
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Deutsche Boerse AG,42.843279,12935.37503,0.0002319,,DE0005810055
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Deutsche Lufthansa AG,188.422242,2454.921349,0.00004401,,DE0008232125
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Deutsche Post AG,263.820534,19157.41624,0.00034344,,DE0005552004
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Deutsche Telekom AG,762.287018,26840.78804,0.00048118,,DE0005557508
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Devon Energy Corp,169.021512,11221.03687,0.00020116,,US25179M1036
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Dexcom Inc,88.69955,16130.61795,0.00028918,,US2521311074
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,DiaSorin SpA,6.907836,1042.705464,0.00001869,,IT0003492391
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Diageo PLC,522.129496,27859.3925,0.00049944,,GB0002374006
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Dick's Sporting Goods Inc,14.697523,3165.239396,0.00005674,,US2533931026
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Dicker Data Ltd,625.501654,7480.99978,0.00013411,,AU000000DDR5
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Disco Corp,22.046284,8016.607999,0.00014372,,JP3548600000
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,3M Co,123.312216,19755.97799,0.00035417,,US88579Y1010
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,3i Group PLC,257.868037,11663.46317,0.00020909,,GB00B1YW4409
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,A O Smith Corp,36.155906,4368.275727,0.00007831,,US8318652091
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,ABB Ltd,373.390566,24251.20651,0.00043476,,CH0012221716
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,ABIOMED Inc,13.301258,682.265621,0.00001223,,US003CVR0169
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,ABN AMRO Bank NV,46.150221,1015.337942,0.0000182,,NL0011540547
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,ACS Actividades de Construccion y Servicios SA,89.654889,5828.880265,0.0001045,,ES0167050915
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,AECOM,45.856271,6211.614781,0.00011136,,US00766T1007
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,AES Corp/The,176.370273,4975.639832,0.0000892,,US00130H1059
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,AGC Inc,22.046284,1199.970428,0.00002151,,JP3112000009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,AGL Energy Ltd,5086.331101,48218.41883,0.00086443,,AU000000AGL7
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,AIA Group Ltd,2851.319417,36416.36374,0.00065285,,HK0000069689
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,AIB Group PLC,403.079562,2531.86141,0.00004539,,IE00BF0L3536
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,ALS Ltd,3726.817874,47889.60968,0.00085853,,AU000000ALQ6
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,AMETEK Inc,67.902555,16408.66495,0.00029416,,US0311001004
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,AMP Ltd,26319.64842,24477.27303,0.00043881,,AU000000AMP6
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,ANSYS Inc,22.046284,11724.41674,0.00021019,,US03662Q1058
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,ANTA Sports Products Ltd,543.808342,7731.273966,0.0001386,,KYG040111059
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,ANZ Group Holdings Ltd,23644.00057,612852.4947,0.01098679,,AU000000ANZ3
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,AP Moller - Maersk A/S,2.792529,7362.270611,0.00013199,,DK0010244508
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,APA Corp,104.131949,5475.56872,0.00009816,,US03743Q1085
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,APM Human Services International ltd,4458.165848,5461.253481,0.00009791,,AU0000187528
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,ARB Corp Ltd,582.947501,20962.79214,0.00037581,,AU000000ARB5
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,ARC Resources Ltd,166.596421,3642.08509,0.00006529,,CA00208D4084
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,ASE Technology Holding Co Ltd,1102.314207,7106.047962,0.00012739,,TW0003711008
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,ASM International NV,10.361754,7883.197115,0.00014132,,NL0000334118
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,ASML Holding NV,92.447418,102024.7547,0.00182903,,NL0010273215
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,ASX Ltd,1636.083511,103171.4262,0.00184958,,AU000000ASX7
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,AT&T Inc,1741.950398,42837.14779,0.00076795,,US00206R1023
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,AUB Group Ltd,809.036257,22450.75612,0.00040248,,AU000000AUB9
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,AXA SA,397.27404,18966.29185,0.00034001,,FR0000120628
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,AbbVie Inc,424.317482,96367.67081,0.00172761,,US00287Y1091
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Abbott Laboratories,415.792919,67071.62999,0.00120241,,US0028241000
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Absa Group Ltd,501.99389,6585.856334,0.00011807,,ZAE000255915
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Abu Dhabi Commercial Bank PJSC,1943.01251,7117.375342,0.0001276,,AEA000201011
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Accent Group Ltd,4220.851929,8188.452742,0.0001468,,AU000000AX19
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Accenture PLC,144.329674,74223.97001,0.00133064,,IE00B4BNMY34
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Acciona SA,6.687373,1443.12257,0.00002587,,ES0125220311
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Accor SA,58.863579,3297.161421,0.00005911,,FR0000120404
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Accton Technology Corp,146.975228,3670.580647,0.0000658,,TW0002345006
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Adairs Ltd,1356.469114,2455.209097,0.00004402,,AU000000ADH2
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Adbri Ltd,2876.115331,8628.345992,0.00015468,,AU000000ABC7
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Adecco Group AG,45.26837,3253.048276,0.00005832,,CH0012138605
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Admiral Group PLC,50.19204,2516.82217,0.00004512,,GB00B02J6398
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Adobe Inc,106.704015,93294.66645,0.00167252,,US00724F1012
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Adriatic Metals PLC,1830.589601,7340.664302,0.0001316,,AU0000004772
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Advanced Info Service PCL,734.876138,6846.974728,0.00012275,,TH0268010Z11
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Advanced Micro Devices Inc,385.58951,83299.99235,0.00149334,,US0079031078
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Discover Financial Services,60.186356,9914.188261,0.00017773,,US2547091080
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,DocuSign Inc,51.44133,4481.844955,0.00008035,,US2561631068
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Dollar General Corp,53.131545,10585.81875,0.00018978,,US2566771059
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Dollar Tree Inc,54.307347,11305.57408,0.00020268,,US2567461080
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Dollarama Inc,102.662197,10895.53377,0.00019533,,CA25675T1075
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Domain Holdings Australia Ltd,1954.510339,6743.060669,0.00012088,,AU000000DHG9
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Dominion Energy Inc,167.772222,11556.08454,0.00020717,,US25746U1097
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Domino's Pizza Enterprises Ltd,485.853003,28636.17601,0.00051337,,AU000000DMP0
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Domino's Pizza Inc,8.451076,5105.571812,0.00009153,,US25754A2015
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,DoorDash Inc,51.44133,7455.167038,0.00013365,,US25809K1051
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Dover Corp,36.743807,8282.501618,0.00014848,,US2600031080
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Dow Inc,200.253748,16094.25628,0.00028853,,US2605571031
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Downer EDI Ltd,5069.905578,22307.58454,0.00039991,,AU000000DOW2
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Dr Ing hc F Porsche AG,20.062119,2595.02181,0.00004652,,DE000PAG9113
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Dr Reddy's Laboratories Ltd,55.777099,5695.403243,0.0001021,,INE089A01023
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,DraftKings Inc,103.544048,5349.054649,0.00009589,,US26142V1052
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Dropbox Inc,66.138852,2857.43873,0.00005123,,US26210C1045
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,DuPont de Nemours Inc,110.672346,12477.50237,0.00022369,,US26614N1028
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Duke Energy Corp,186.879002,26576.88593,0.00047645,,US26441C2044
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Dynatrace Inc,78.85221,6319.964184,0.0001133,,US2681501092
